"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","143.18834223","-13.85556154","15715","Acanthospermum hispidum","1426669","2013-05-23","2013-05-23","1261481","INCIDENTAL","Toolka Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"1","143.179175863","-13.853883818","15715","Acanthospermum hispidum","1423639","2015-07-02","2015-07-02","1259017","INCIDENTAL","Toolka Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"2","145.87611728","-19.47345867","15715","Acanthospermum hispidum","1533809","1977-05-19","1977-05-19","1366569","<UNNAMED>","Starbright Station homestead - Burdekin River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","147.4391842412","-24.3312169034","15715","Acanthospermum hispidum","1771327","2004-05-10","2004-05-10","1569547","<UNNAMED>","75km from Springsure, on Tambo road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","150.32089052","-22.45234687","15715","Acanthospermum hispidum","1807729","2011-04-08","2011-04-08","1622697","<UNNAMED>","Eastern side of Mooley Creek, Huttonvale track, Shoalwater Bay Training Area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","143.183688261","-13.854806414","15715","Acanthospermum hispidum","1422748","2015-06-30","2015-06-30","1261635","INCIDENTAL","Toolka Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"6","148.7260856","-20.69010486","15715","Acanthospermum hispidum","1678190","1994-06-25","1994-06-25","1502268","<UNNAMED>","Freehold, in front of Ten Mile Beach, 5km S of Midge Point, Repulse Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","143.19562367","-13.85502283","15715","Acanthospermum hispidum","1426682","2013-05-23","2013-05-23","1261850","INCIDENTAL","KULLA National Park (CYPAL)","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"8","152.9177355043","-27.4150730992","15715","Acanthospermum hispidum","1955412","1945-03-31","1945-03-31","1672108","<UNNAMED>","Samford.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","143.175383555","-13.853726406","15715","Acanthospermum hispidum","1422742","2015-06-30","2015-06-30","1261272","INCIDENTAL","Toolka Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"10","153.0869444444","-27.7919444444","15715","Acanthospermum hispidum","1971727","2020-05-08","2020-05-08","1728545","<UNNAMED>","164-176 Hotz Road, Logan Village.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","143.222433524","-13.850964401","15715","Acanthospermum hispidum","1423116","2015-07-01","2015-07-01","1263160","INCIDENTAL","KULLA National Park (CYPAL)","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"12","145.9261073","-17.57346327","15715","Acanthospermum hispidum","1550223","1972-03-28","1972-03-28","1363166","<UNNAMED>","Coorumba, near Innisfail.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","142.5569444444","-10.7277777778","15715","Acanthospermum hispidum","1665085","1994-06-25","1994-06-25","1500598","<UNNAMED>","Muddy Bay, Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","140.06885816","-21.32315375","15715","Acanthospermum hispidum","1775872","2001-02-06","2001-02-06","1549686","<UNNAMED>","Boomerang Creek, 90km SSW of Cloncurry on the Duchess Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","144.0217777778","-15.6113333333","15715","Acanthospermum hispidum","1865256","2013-06-14","2013-06-14","1663686","<UNNAMED>","St Georges River Crossing on the Killarney-Fairview Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","144.19972222","-14.925","15715","Acanthospermum hispidum","1920056","2011-05-06","2011-05-06","1700754","<UNNAMED>","Lakefield National Park, area around Lakefield Ranger Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","151.37606919","-24.50675057","15715","Acanthospermum hispidum","1642720","1975-08-30","1975-08-30","1450046","<UNNAMED>","8.2km by road NNW of Many Peaks towards Nagoorin.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","153.4177319707","-27.7484013111","15715","Acanthospermum hispidum","1948891","1959-05-11","1959-05-11","1719265","<UNNAMED>","Russell Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","143.188043414","-13.857048908","15715","Acanthospermum hispidum","1423486","2015-07-02","2015-07-02","1258646","INCIDENTAL","Toolka Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"20","140.5595236","-21.70681526","15715","Acanthospermum hispidum","1647076","1985-05-01","1985-05-31","1402439","<UNNAMED>","Mort River crossing at Mort River bore, Site 130.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","152.91773999","-27.58173842","15715","Acanthospermum hispidum","1583593","1961-04-01","1961-04-01","1368493","<UNNAMED>","Chelmer, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","148.70972222","-21.96194444","15715","Acanthospermum hispidum","1909659","2016-04-26","2016-04-26","1692009","<UNNAMED>","Dipperu NP, near Graham's Lagoon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","143.238202","-13.897493","15715","Acanthospermum hispidum","1246673","2009-06-24","","1122758","<UNNAMED>","KULLA (McIlwraith Range) NP (CYPAL)","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"24","142.2161","-10.23645","15715","Acanthospermum hispidum","1909024","2000-04-10","2000-04-10","1682762","<UNNAMED>","Kubin, Moa Island, Torres Strait - Council Office.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","152.24272495","-25.05674767","15715","Acanthospermum hispidum","1530894","1975-05-03","1975-05-03","1350087","<UNNAMED>","Ca 25km WSW of Bundaberg on roadside.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","144.12613365","-19.0401348","15715","Acanthospermum hispidum","1930812","1994-02-25","1994-02-25","1715250","<UNNAMED>","Near Copperfield River Dam, Kidston.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","149.177592146","-24.3322871493","15715","Acanthospermum hispidum","901226","2001-03-06","","836401","DAVY03","SF29 ~2.5 km S of 'Conomara' homestead, on SF boundary","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"28","143.18955543","-13.85526407","15715","Acanthospermum hispidum","1426671","2013-05-23","2013-05-23","1261483","INCIDENTAL","Toolka Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"29","152.7510733254","-27.7484050886","15715","Acanthospermum hispidum","1946113","1941-02-12","1941-02-12","1409032","<UNNAMED>","Harrisville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","148.2511499","-28.4151009","15715","Acanthospermum hispidum","1652943","1961-04-28","1961-04-28","1437291","<UNNAMED>","Whyenbah Station, Dirranbandi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","150.32438889","-22.83875","15715","Acanthospermum hispidum","1804793","2004-11-30","2004-11-30","1590583","<UNNAMED>","26.6km E of Main Highway along Raspberry Creek Rd (from Glen Geddes Railway Station).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","143.201123541","-13.850680171","15715","Acanthospermum hispidum","1423474","2015-07-02","2015-07-02","1258276","INCIDENTAL","KULLA National Park (CYPAL)","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"33","143.96613866","-18.54847373","15715","Acanthospermum hispidum","1590713","1982-05-23","1982-05-23","1419917","<UNNAMED>","Big Stockmans creek, 15km by road wast of Einasleigh, at crossing of the Einasleigh to Forsayth Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","142.41782934","-20.2484761","15715","Acanthospermum hispidum","1593412","1964-03-15","1964-03-15","1424821","<UNNAMED>","60 miles NW of Maxwelton, on Sutherland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","144.6899512454","-15.9812490043","15715","Acanthospermum hispidum","1916938","2002-04-03","2002-04-03","1683727","<UNNAMED>","River crossing near Mammoth Bend, Palmer River; site IDF OPP25.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","143.210693998","-13.863895666","15715","Acanthospermum hispidum","1422907","2015-06-30","2015-06-30","1261656","INCIDENTAL","KULLA National Park (CYPAL)","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"37","147.7519296075","-20.6051088782","15715","Acanthospermum hispidum","1841574","2006-03-29","2006-03-29","1616591","<UNNAMED>","Bowen Shire, 6km SW of Collinsville, Pelican Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","144.051944444","-9.916111111","15715","Acanthospermum hispidum","1916570","2006-03-08","2006-03-08","1689921","<UNNAMED>","Mer (Murray) Island, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","143.217532123","-13.852829207","15715","Acanthospermum hispidum","1423120","2015-07-01","2015-07-01","1263164","INCIDENTAL","KULLA National Park (CYPAL)","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"40","142.67612084","-12.67349636","15715","Acanthospermum hispidum","1699196","1990-04-25","1990-04-25","1480484","<UNNAMED>","Batavia Downs. fenced area around the homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","142.63805556","-12.455","15715","Acanthospermum hispidum","1903525","1998-07-30","1998-07-30","1685186","<UNNAMED>","Moreton Telegraph Station, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","142.21585","-10.2339888889","15715","Acanthospermum hispidum","1909557","2009-03-04","2009-03-04","1678170","<UNNAMED>","Moa Island, Torres Strait, Kubin community.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","143.208113713","-13.855380658","15715","Acanthospermum hispidum","1422922","2015-06-30","2015-06-30","1262027","INCIDENTAL","KULLA National Park (CYPAL)","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"44","140.390483791","-21.0903215383","15715","Acanthospermum hispidum","1914646","2014-04-05","2014-04-05","1693084","<UNNAMED>","Brightlands Station, Cloncurry River, 2km WNW of Kuridala.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","140.02618878","-20.75682051","15715","Acanthospermum hispidum","1639519","1975-04-17","1975-04-17","1406506","<UNNAMED>","Ca 55km W of Cloncurry on road to Mt Isa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","151.0497171869","-24.2161008341","15715","Acanthospermum hispidum","1797443","2004-12-22","2004-12-22","1595889","<UNNAMED>","Kroombit Tops Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","151.84857071","-25.73036035","15715","Acanthospermum hispidum","1837230","2005-02-06","2005-02-06","1627928","<UNNAMED>","Sandy Creek, 8km SE of Ban Ban Springs.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","138.04361111","-17.4775","15715","Acanthospermum hispidum","1899905","2004-04-19","2004-04-19","1683698","<UNNAMED>","27km SW of Westmoreland Homestead on Westmoreland Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","140.76527778","-20.90861111","15715","Acanthospermum hispidum","1918020","2003-04-09","2003-04-09","1700828","<UNNAMED>","Roxmere Stn, S of Cloncurry.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","145.3175","-15.6058333333","15715","Acanthospermum hispidum","1938944","2013-06-06","2013-06-06","1707448","<UNNAMED>","Annan River Nature Refuge, near Archer Point.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","146.08447225","-23.58177987","15715","Acanthospermum hispidum","1945283","1946-03-01","1946-03-31","1672046","<UNNAMED>","Jericho.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","153.0843943145","-27.4150693506","15715","Acanthospermum hispidum","1946114","1916-05-01","1916-05-31","1674828","<UNNAMED>","Kedron Brook.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","143.20482776","-13.85632354","15715","Acanthospermum hispidum","1426699","2013-05-23","2013-05-23","1261867","INCIDENTAL","KULLA National Park (CYPAL)","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"54","143.201037627","-13.850639937","15715","Acanthospermum hispidum","1423475","2015-07-02","2015-07-02","1258277","INCIDENTAL","KULLA National Park (CYPAL)","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"55","148.25109459","-21.58177199","15715","Acanthospermum hispidum","1603114","1962-05-09","1962-05-09","1402921","<UNNAMED>","Burton Downs ca 40 miles WNW of Nebo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","151.36634555","-24.4696703119","15715","Acanthospermum hispidum","1728618","2004-12-12","2004-12-12","1546198","<UNNAMED>","Calliope Shire, junction of Blackman's Gap Road & Monto to Gladstone Road, 8km S of Ubobo & 8km N of Builyan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","152.9177355","-27.4150731","15715","Acanthospermum hispidum","1586141","1931-06-03","1931-06-03","1402926","<UNNAMED>","Brookfield, near Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","147.93","-21.96","15715","Acanthospermum hispidum","1835484","2012-03-12","2012-03-12","1641961","<UNNAMED>","15km N of Moranbah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","152.6083333333","-25.9583333333","15715","Acanthospermum hispidum","1875453","1989-04-18","1989-04-18","1644946","<UNNAMED>","Glenwood via Gunalda, Tiaro Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","142.209166667","-10.614444444","15715","Acanthospermum hispidum","1895440","2006-03-06","2006-03-06","1685512","<UNNAMED>","Adjacent to houses at Countrywomen's Beach, Prince of Wales Island, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","145.2638888889","-19.0961111111","15715","Acanthospermum hispidum","2056082","2021-06-23","2021-06-23","1777559","<UNNAMED>","Marble Creek, SE of Greenvale.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","152.17133607","-25.00035878","15715","Acanthospermum hispidum","1928912","2004-04-14","2004-04-14","1711189","<UNNAMED>","Pine Creek, Electra, 25km SW of Bundaberg.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","143.2322222222","-13.9777777778","15715","Acanthospermum hispidum","1969498","2013-05-21","2013-05-21","1726599","<UNNAMED>","Seasonal tributary of the Stewart River, 6.6km SE of Coen.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","150.88028","-26.45","15715","Acanthospermum hispidum","2047982","2021-04-13","2021-04-13","1772127","INCIDENTAL","old latrine dump, Ballon section, Barakula State Forest, Ballon SQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"65","143.21036727","-13.85320572","15715","Acanthospermum hispidum","1426696","2013-05-23","2013-05-23","1261864","INCIDENTAL","KULLA National Park (CYPAL)","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"66","143.220690927","-13.851723634","15715","Acanthospermum hispidum","1423118","2015-07-01","2015-07-01","1263162","INCIDENTAL","KULLA National Park (CYPAL)","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"67","143.20507762","-13.849261282","15715","Acanthospermum hispidum","1423445","2015-07-02","2015-07-02","1263929","INCIDENTAL","KULLA National Park (CYPAL)","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"68","143.266259","-13.719788","15715","Acanthospermum hispidum","1247592","2009-06-25","","1124780","<UNNAMED>","Oyala Thumotang NP (CYPAL)","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"69","152.917731","-26.74840768","15715","Acanthospermum hispidum","1586131","1930-05-25","1930-05-25","1419275","<UNNAMED>","Palmwoods, 60 miles N of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","139.41694444","-17.7425","15715","Acanthospermum hispidum","1914652","2004-04-22","2004-04-22","1703099","<UNNAMED>","Escott Camp, 14km W of Burketown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","145.41777273","-16.41513718","15715","Acanthospermum hispidum","1583297","1930-07-01","1930-07-31","1388241","<UNNAMED>","Mossman.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","145.75110098","-16.91513334","15715","Acanthospermum hispidum","1603112","1906-07-01","1906-07-31","1402920","<UNNAMED>","Kamerunga, Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","139.7761771","-17.95682931","15715","Acanthospermum hispidum","1652504","1974-04-28","1974-04-28","1433890","<UNNAMED>","Bullock Waterhole, 5km N of Armraynald Station, 50km SE of Burketown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","149.9669268166","-24.7167485944","15715","Acanthospermum hispidum","1783734","2004-11-03","2004-11-03","1555017","<UNNAMED>","6.6km S of Moura, Behrendorffs Rd, Banana Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","143.5336111111","-19.0302777778","15715","Acanthospermum hispidum","1930388","2014-04-19","2014-04-19","1714700","<UNNAMED>","Gilbert River Holding, 2.1km along road from boundary with Robin Hood Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","150.5844086952","-23.4150890282","15715","Acanthospermum hispidum","1941055","1921-05-01","1921-05-31","1389781","<UNNAMED>","Rockhampton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","149.3043829368","-21.5931046709","15715","Acanthospermum hispidum","469342","1998-06-17","1998-06-17","461439","INCIDENTAL","Tedlands Station","5000","5267","Tedlands Station","1","Queensland Parks and Wildlife Service","QPWS"
"78","143.201937005","-13.850854598","15715","Acanthospermum hispidum","1423468","2015-07-02","2015-07-02","1258270","INCIDENTAL","KULLA National Park (CYPAL)","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"79","143.18455168","-13.855908802","15715","Acanthospermum hispidum","1423632","2015-07-02","2015-07-02","1258654","INCIDENTAL","Toolka Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"80","151.933404","-27.648867","15715","Acanthospermum hispidum","2076840","2021-12-15","2021-12-15","1795071","INCIDENTAL","walkway, Hodgson Creek, Hodgsonvale SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"81","143.21402614","-13.870200533","15715","Acanthospermum hispidum","1422915","2015-06-30","2015-06-30","1262020","INCIDENTAL","KULLA National Park (CYPAL)","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"82","138.2928650299","-18.5068376441","15715","Acanthospermum hispidum","1663585","1995-04-30","1995-04-30","1480145","<UNNAMED>","Musselbrook Creek Gorge, 27.6km (by road) NE of Musselbrook Mining Camp, 175km N of Camooweal-Lawn Hill National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","143.74583333","-15.05083333","15715","Acanthospermum hispidum","1825605","2012-03-14","2012-03-14","1616903","<UNNAMED>","1km S of Mary Valley Station Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","144.6422222222","-18.2238888889","15715","Acanthospermum hispidum","1923900","2008-02-25","2008-02-25","1694664","<UNNAMED>","Undara National Park, Wind Tunnel lava tube complex.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","149.2666666667","-23.5333333333","15715","Acanthospermum hispidum","1966411","2018-04-01","2018-04-30","1723853","<UNNAMED>","Taunton NP, W of Dingo, Central Qld. Feed Stn 39. Central road from Taunton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","139.2780555556","-17.5922222222","15715","Acanthospermum hispidum","1915338","2007-04-26","2007-04-26","1697809","<UNNAMED>","33km SW of Burketown on Escott Station on Lily Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","142.2797222222","-17.9675","15715","Acanthospermum hispidum","1915384","2001-05-11","2001-05-11","1687095","<UNNAMED>","30km N of Croydon (Gulf site 011).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","152.8975","-27.3355555556","15715","Acanthospermum hispidum","2033266","2021-05-02","2021-05-02","1761384","<UNNAMED>","S of Branch Creek Road, W of Logan Court, Clear Mountain.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","143.17990031","-13.8538922","15715","Acanthospermum hispidum","1426510","2013-05-23","2013-05-23","1261106","INCIDENTAL","Toolka Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"90","146.75110432","-19.41511877","15715","Acanthospermum hispidum","1622928","1942-07-01","1942-07-31","1432126","<UNNAMED>","Cluden-Stuart.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","151.99967629","-25.19230494","15715","Acanthospermum hispidum","1785921","2004-04-19","2004-04-19","1525026","<UNNAMED>","4km SSE of Morganville, between Gin Gin and Goodnight Scrub N.P.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","147.87403498","-20.40367025","15715","Acanthospermum hispidum","1925108","2010-03-01","2010-03-01","1710097","<UNNAMED>","17km north of Collinsville, 2.5km south of Binbee, beside Bowen Development Road next to Sandy Creek and Bowen-Collinsville railway tracks.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","143.242099229","-13.830705257","15715","Acanthospermum hispidum","1423094","2015-07-01","2015-07-01","1262777","INCIDENTAL","KULLA National Park (CYPAL)","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"94","143.229039889","-13.848946542","15715","Acanthospermum hispidum","1423112","2015-07-01","2015-07-01","1262795","INCIDENTAL","KULLA National Park (CYPAL)","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"95","144.0427526768","-9.923510715","15715","Acanthospermum hispidum","1572629","1971-01-30","1971-01-30","1371722","<UNNAMED>","Murray Island, East Torres Strait.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","139.42619712","-20.4568292","15715","Acanthospermum hispidum","1739718","1998-04-24","1998-04-24","1569570","<UNNAMED>","Barkly Highway N of Mt Isa SO2 study site L14, 31km to MIM Cu stack at 342deg.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","144.64222222","-18.22416667","15715","Acanthospermum hispidum","1901890","2010-02-27","2010-02-27","1686978","<UNNAMED>","Wind Tunnel lava tubes, Undara Volcanic National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","144.53388889","-18.41305556","15715","Acanthospermum hispidum","1908517","2005-12-31","2005-12-31","1697869","<UNNAMED>","Undara National Park, near Mount Margaret bore.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","143.210401051","-13.867300646","15715","Acanthospermum hispidum","1422910","2015-06-30","2015-06-30","1262015","INCIDENTAL","KULLA National Park (CYPAL)","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"100","142.1929806638","-9.9516955328","15715","Acanthospermum hispidum","1750173","2004-06-03","2004-06-03","1565648","<UNNAMED>","Mabuiag Is, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","142.1927806638","-9.9535121995","15715","Acanthospermum hispidum","1851603","1995-03-02","1995-03-02","1613436","<UNNAMED>","Mabuiag Island, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","152.4177436447","-27.2484099583","15715","Acanthospermum hispidum","1949983","1938-02-22","1938-02-22","1360196","<UNNAMED>","Esk.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","143.204666823","-13.849720107","15715","Acanthospermum hispidum","1423448","2015-07-02","2015-07-02","1263932","INCIDENTAL","KULLA National Park (CYPAL)","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
