"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","143.4178460889","-24.9151343294","17123","Flindersia maculosa","567073","1997-08-01","1998-07-01","552943","INCIDENTAL","Welford National Park","20000","8057","Addicott E (1998) Welford NP flora list","1","Queensland Parks and Wildlife Service","QPWS"
"1","145.5995","-28.8576","17123","Flindersia maculosa","1184153","2008-05-22","2008-05-22","1069483","INCIDENTAL","Binya National Park","10500","12725","Binya Plant Species List","3461","Department of Environment, Science and Innovation","DES"
"2","144.1575","-23.3775","17123","Flindersia maculosa","1191161","1989-11-15","","1076016","INCIDENTAL","Dingo Creek Silso Road 7 km South West Longreach","500","12802","Incidental Sitings by Chris Mitchell","1","Queensland Parks and Wildlife Service","QPWS"
"3","144.80878","-28.96832","17123","Flindersia maculosa","1170514","2010-04-08","2010-04-08","1057574","pa_w02541","East of Hungerford","10","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"4","144.80878","-28.96832","17123","Flindersia maculosa","1170514","2010-04-08","2010-04-08","1057574","pa_w02541","East of Hungerford","10","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"5","144.83618","-28.98985","17123","Flindersia maculosa","1170515","2010-04-08","2010-04-08","1057575","pa_w02541b","East of Hungerford","10","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"6","144.83618","-28.98985","17123","Flindersia maculosa","1170515","2010-04-08","2010-04-08","1057575","pa_w02541b","East of Hungerford","10","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"7","144.2511903048","-26.5817936293","17123","Flindersia maculosa","1510279","1929-04-19","1929-04-19","1394886","<UNNAMED>","Quilpie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","144.8428667666","-28.4234586358","17123","Flindersia maculosa","1515621","1971-09-21","1971-09-21","1392056","<UNNAMED>","Wittenburra Station near Rd between Eulo & Hungerford C 80K NE of Hungerford.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","144.3428129456","-20.8401340271","17123","Flindersia maculosa","1527660","1972-05-18","1972-05-18","1363325","<UNNAMED>","14.5K E of Hughenden.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","148.917814387","-28.9150974625","17123","Flindersia maculosa","1527661","1966-09-22","1966-09-22","1362034","<UNNAMED>","10K N of Mungindi SW Why.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.9178481561","-27.581782584","17123","Flindersia maculosa","1527663","1941-03-28","1941-03-28","1342553","<UNNAMED>","Offham near Cunnamulla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","148.917814387","-28.7484307958","17123","Flindersia maculosa","1531753","1969-12-06","1969-12-06","1380198","<UNNAMED>","3.2km S of Thallon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","143.5844852227","-20.9151351758","17123","Flindersia maculosa","1543839","1967-09-21","1967-09-21","1351944","<UNNAMED>","57M W of Hughenden.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","144.3428129456","-20.6734673604","17123","Flindersia maculosa","1543840","1972-05-18","1972-05-18","1347064","<UNNAMED>","26K NE of Hughenden.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","144.3428129456","-20.6734673604","17123","Flindersia maculosa","1543841","1972-05-18","1972-05-18","1369625","<UNNAMED>","27K NE of Hughenden.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","148.7511420879","-28.0817645572","17123","Flindersia maculosa","1543842","1961-09-11","1961-09-11","1383075","<UNNAMED>","Buckinbah near St George.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","143.7511698675","-23.081795707","17123","Flindersia maculosa","1543844","1936-05-29","1936-05-29","1381758","<UNNAMED>","Evesham between Longreach & Winton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","146.4178276003","-26.0817767159","17123","Flindersia maculosa","1543845","1940-10-16","1940-10-16","1383076","<UNNAMED>","C 34M N of Charleville on the Ward River Rd.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","148.5094754212","-28.0400978906","17123","Flindersia maculosa","1559489","1968-09-22","1968-09-22","1392044","<UNNAMED>","5M W of St George on Bollon Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","147.5011629097","-28.4984376452","17123","Flindersia maculosa","1559490","1953-06-26","1953-06-26","1357958","<UNNAMED>","Bollon area.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.0844919982","-24.4151182772","17123","Flindersia maculosa","1580110","1975-11-10","1975-11-10","1360248","<UNNAMED>","6K NW of Malvernton 40K W of Blackall.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","144.5845334332","-28.4151253025","17123","Flindersia maculosa","1602466","1980-10-16","1980-10-16","1450400","<UNNAMED>","45K SSW of Eulo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","144.251171336","-24.2484589903","17123","Flindersia maculosa","1612137","1980-10-30","1980-10-30","1427620","<UNNAMED>","26K W of Isisford.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","144.2511859763","-26.415126006","17123","Flindersia maculosa","1628875","1979-10-10","1979-10-10","1432419","<UNNAMED>","C 30K N of Quilpie on Rd to Adavale.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","146.5011318786","-23.4984435279","17123","Flindersia maculosa","1642680","1913-10-01","1913-10-31","1435398","<UNNAMED>","Between Emerald and Longreach","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","144.4261635576","-23.2234591222","17123","Flindersia maculosa","1655584","1985-09-30","1985-09-30","1437192","<UNNAMED>","35K NNW of Longreach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","143.7512072335","-27.7484664365","17123","Flindersia maculosa","1681485","1955-06-03","1955-06-03","1501944","<UNNAMED>","C 19M N of Thargomindah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","144.6178717596","-28.7829039604","17123","Flindersia maculosa","1683381","1996-03-06","1996-03-06","1475121","<UNNAMED>","Currawinya National Park, 83km along Hungerford road from Eulo to Thargomindah road (GPS 28 47 04 144 37 00).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","144.2250381551","-21.0645760326","17123","Flindersia maculosa","1685454","1995-05-14","1995-05-14","1479052","<UNNAMED>","26km from Hughenden on Muttaburra Road Arrara turnoff (GPS 21 03 58 144 13 26).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","147.3594985346","-28.0067737784","17123","Flindersia maculosa","1689521","1995-01-01","1995-12-31","1501323","<UNNAMED>","About 13km W of Bollon along the Bollon Hwy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.95946973","-22.156784","17123","Flindersia maculosa","1712808","1994-10-04","1994-10-04","1479914","<UNNAMED>","12km NNW of Tomahawk, N of Lake Galilee.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","144.8078667666","-28.488180858","17123","Flindersia maculosa","1722503","1995-08-09","1995-08-09","1552781","<UNNAMED>","Currawinya NP near N boundary on road to Eulo (GPS 28 29 23 144 48 24).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","144.7095017205","-24.9234557568","17123","Flindersia maculosa","1749040","1996-06-15","1996-06-15","1568983","<UNNAMED>","Idalia NP.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","145.3094919982","-24.0067849438","17123","Flindersia maculosa","1758290","1997-12-19","1997-12-19","1550770","<UNNAMED>","Matilda Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","148.6186420879","-28.0517645572","17123","Flindersia maculosa","1759299","2003-07-03","2003-07-03","1563382","<UNNAMED>","4km S of St George.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","148.8428087546","-28.3400978906","17123","Flindersia maculosa","1762094","2002-10-10","2002-10-10","1545290","<UNNAMED>","St George-Mungindi Road, 1.1km N of Moonie River Bridge.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","149.4528010438","-28.48398353","17123","Flindersia maculosa","1767705","2003-07-02","2003-07-02","1543694","<UNNAMED>","Talwood, W of Goondiwindi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","146.850066245","-28.8640002838","17123","Flindersia maculosa","1785251","1999-09-23","1999-09-23","1558706","<UNNAMED>","Culgoa Floodplain National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","144.3428129456","-20.6734673604","17123","Flindersia maculosa","1796235","2000-10-19","2000-10-19","1610655","<UNNAMED>","30km north of Hughenden.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","145.9261319043","-21.5901184259","17123","Flindersia maculosa","1796932","1982-07-03","1982-07-03","1592944","<UNNAMED>","Yarrowmere Holding.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","145.5422222222","-27.9797222222","17123","Flindersia maculosa","1797736","2010-11-01","2010-11-01","1583897","<UNNAMED>","Bowra Wildlife Sanctuary c. 6.6km W of Bowra homestead which is 11.5km NW of Cunnamulla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","143.9618912","-26.63476777","17123","Flindersia maculosa","1798825","2009-08-06","2009-08-06","1615443","<UNNAMED>","7.2km east from Eromanga on Quilpie road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","145.62988966","-26.00736114","17123","Flindersia maculosa","1799737","2011-09-07","2011-09-07","1599583","<UNNAMED>","Langlo River Rd, c. 75km NW of Charleville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","143.295624709","-23.6492989258","17123","Flindersia maculosa","1800706","2004-05-19","2004-05-19","1590285","<UNNAMED>","39.9km along Alroy-Bogewong road, WSW of Longreach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","144.19894134","-23.37845912","17123","Flindersia maculosa","1807987","2005-09-25","2005-09-25","1625407","<UNNAMED>","23.7km south of Darr River crossing between Winton and Longreach, 8.5km NW of Longreach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","141.69606962","-23.98201339","17123","Flindersia maculosa","1810177","2005-09-10","2005-09-10","1595569","<UNNAMED>","'Kurran' boundary fence, c. 24.5km E of Scott's Tank, Diamantina National Park; SE of Boulia, SW of Winton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","143.04346675","-22.55989886","17123","Flindersia maculosa","1827787","2009-03-21","2009-03-21","1615117","<UNNAMED>","Bladensburg National Park, c. 1km NW of Delia's Grave turnoff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","145.050022906","-21.4770686325","17123","Flindersia maculosa","1842685","2005-04-03","2005-04-03","1617746","<UNNAMED>","Moorrinya NP (DEU site 576).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","142.9345112143","-22.616523355","17123","Flindersia maculosa","1844452","2005-09-23","2005-09-23","1638664","<UNNAMED>","31km by road SSW of Winton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","144.823608","-24.821823","17123","Flindersia maculosa","1850519","2013-07-01","2013-07-31","1610244","<UNNAMED>","Idalia NP, 10km NE of ranger station, 57km SW of Isisford.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","146.2594819658","-24.8734448416","17123","Flindersia maculosa","1853901","1983-10-20","1983-10-20","1579617","<UNNAMED>","1.7km from Tambo toward Alpha, at site of old tip.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","142.3836089894","-23.269337519","17123","Flindersia maculosa","1866331","2013-08-29","2013-08-29","1654984","<UNNAMED>","Elvo Station, 8.8km from 'Eildon Park', homestead at bearing of 195 degrees.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","143.164897","-24.116366","17123","Flindersia maculosa","1898646","2013-07-01","2013-07-31","1694951","<UNNAMED>","Noonbah Stn, 130km SW of Longreach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","146.779989566","-26.049118707","17123","Flindersia maculosa","1907904","2003-04-06","2003-04-06","1680084","<UNNAMED>","Between Morvan and Augathella on main road, 35km S of Augathella.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","144.3830266402","-24.120868077","17123","Flindersia maculosa","1910904","2011-10-08","2011-10-08","1678392","<UNNAMED>","35km NW of Isisford.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","143.4340423903","-27.5489224526","17123","Flindersia maculosa","1923820","2008-10-12","2008-10-12","1696872","<UNNAMED>","Pinidary Station, NW from Thargomindah. Along main station track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","143.41786582","-26.08180211","17123","Flindersia maculosa","1938816","1955-10-14","1955-10-14","1389041","<UNNAMED>","Thylungra C 75M NW of Quilpie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","144.25114628","-20.91513403","17123","Flindersia maculosa","1938817","1937-09-11","1937-09-11","1711917","<UNNAMED>","Hughenden.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","148.55809216","-28.62315302","17123","Flindersia maculosa","1943955","2001-12-10","2001-12-10","1569693","<UNNAMED>","33.5km E of Dirranbandi on road to Thallon, 13.5km E of Noondoo Railway Siding.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","148.58447542","-28.08176456","17123","Flindersia maculosa","1948838","1893-12-01","1893-12-31","1709089","<UNNAMED>","St George.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","145.2511541733","-23.5817855651","17123","Flindersia maculosa","1950014","1920-03-01","1920-03-31","1709712","<UNNAMED>","Barcaldine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","144.1595393959","-28.0734630328","17123","Flindersia maculosa","1952410","1999-10-22","1999-10-22","1537802","<UNNAMED>","Lake Bindegolly National Park, Mt Bindegolly.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","145.4178253316","-24.4151182772","17123","Flindersia maculosa","1955498","1937-10-12","1937-10-12","1672254","<UNNAMED>","Blackall.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","144.25114628","-20.91513403","17123","Flindersia maculosa","1955905","1935-11-02","1935-11-02","1430383","<UNNAMED>","Hughenden.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","145.4178253316","-24.4151182772","17123","Flindersia maculosa","1956270","1943-11-20","1943-11-20","1672254","<UNNAMED>","Blackall.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","144.3722222222","-20.7019444444","17123","Flindersia maculosa","1978187","2004-09-28","2004-09-28","1731654","<UNNAMED>","Kennedy Developmental Road. 27.3km N of Hughenden.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","148.5","-28.025","17123","Flindersia maculosa","1979508","1983-10-15","1983-10-15","1732715","<UNNAMED>","8km from St. George toward Bollon.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","144.4311111111","-24.6702777778","17123","Flindersia maculosa","2093970","1993-10-14","1993-10-14","1808512","<UNNAMED>","50km from Yaraka towards Emmet, along Yaraka - Emmet Road (ca 4.5km W of Emmet).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","149.3163613486","-28.6191106849","17123","Flindersia maculosa","901390","1999-06-23","","837237","<UNNAMED>","Reserve south of Talwood-Mungindi Rd","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"70","149.2479717026","-28.5324536213","17123","Flindersia maculosa","901495","1999-06-24","","837234","<UNNAMED>","M. Websters, south of railway line","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
