"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","143.5521606333","-15.8142676479","23404","Pertusaria cicatricosa","1540241","2013-05-31","2013-05-31","1391026","<UNNAMED>","12.8Km N of King Junction on Pinnacles Rd and 150m West of road, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","153.41773197","-27.58173464","23404","Pertusaria cicatricosa","1754246","1972-08-10","1972-08-10","1566234","<UNNAMED>","About 1 mile North of Dunwich, North Stradbroke Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","153.0645082049","-25.5542506018","23404","Pertusaria cicatricosa","1799261","2010-04-27","2010-04-27","1622250","<UNNAMED>","Western beach of Lake Boomanjin, Fraser Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","143.27444444","-14.83833333","23404","Pertusaria cicatricosa","1826885","2008-09-21","2008-09-21","1627592","<UNNAMED>","24.5km WSW of Musgrave on Glen Garland property.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","143.11888889","-14.30388889","23404","Pertusaria cicatricosa","1833513","2008-09-18","2008-09-18","1589608","<UNNAMED>","40.5km NW of Strathburn homestead, 1.5km E of Holroyd River crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","143.61222222","-14.11555556","23404","Pertusaria cicatricosa","1840108","2008-09-19","2008-09-19","1589604","<UNNAMED>","5km SE of Stewart River crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","142.65539711","-12.49530421","23404","Pertusaria cicatricosa","1860031","2015-06-11","2015-06-11","1655630","<UNNAMED>","6.6km S of the Wenlock River on the Peninsula Developmental Road, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","153.275","-27.975","23404","Pertusaria cicatricosa","1863523","2006-09-04","2006-09-04","1656958","<UNNAMED>","Nathan Vale Road, Mt Nathan Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","142.7664027778","-11.0548444444","23404","Pertusaria cicatricosa","1866795","2017-06-07","2017-06-07","1660531","<UNNAMED>","Rocky headland at Sadd Point, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","142.62455055","-12.22426171","23404","Pertusaria cicatricosa","1874724","2015-06-01","2015-06-30","1643179","<UNNAMED>","11km SW of Bramwell Homestead, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","142.66219501","-12.03746484","23404","Pertusaria cicatricosa","1879106","2015-06-12","2015-06-12","1662889","<UNNAMED>","11.6km NNE of Bramwell Homestead on the New Peninsula Developmental Road, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","148.535","-24.6611","23404","Pertusaria cicatricosa","1967026","2018-03-18","2018-03-18","1724329","<UNNAMED>","Beside Carnarvon Highway, about 27km south of Rolleston.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.5406667","-17.6165556","23404","Pertusaria cicatricosa","1979433","2016-04-14","2016-04-14","1732851","<UNNAMED>","End of Greenwood Road, off Old Palmerston Highway, 6km E of Ravenshoe.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
