"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","143.2511177101","-13.0818251011","42240","Blakella confertiflora","1524880","1959-01-14","1959-01-14","1345518","<UNNAMED>","South West of Lloyd Bay near Mt Cartre.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","144.52861111","-17.17166667","42240","Blakella confertiflora","1894045","2010-12-15","2010-12-15","1695583","<UNNAMED>","2.4km by road from Chillagoe Post Office towards Almaden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","143.2927855558","-13.8734891699","42240","Blakella confertiflora","1555978","1971-11-24","1971-11-24","1379999","<UNNAMED>","Lankelly Creek Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","138.4928650299","-18.7068376441","42240","Blakella confertiflora","1594219","1985-12-30","1985-12-30","1444262","<UNNAMED>","Lawn Hill National Park picnic ground.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","138.4095316965","-18.6735043108","42240","Blakella confertiflora","1688314","1995-05-07","1995-05-07","1497150","<UNNAMED>","E of Jump-up 33.6km (by road) E of Musselbrook Mining Camp, 175km N of Camooweal-lawn Hill NP.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","144.7094501592","-17.3568026991","42240","Blakella confertiflora","1662333","1994-07-05","1994-07-05","1506098","<UNNAMED>","Petford to Almaden Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","139.5993912142","-17.1132479126","42240","Blakella confertiflora","1756560","2002-11-15","2002-11-15","1569331","<UNNAMED>","Sweers Island, South Wellesley Islands, southern Gulf of Carpentaria. Sweers Island resort, 500m S of Inscription Point on SW side of island. 700m S of resort buildings along track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","139.2761895267","-18.423498","42240","Blakella confertiflora","1834095","1977-10-15","1977-10-15","1593146","<UNNAMED>","29km N of Gregory Downs on Burketown road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","144.91222222","-15.59833333","42240","Blakella confertiflora","1861078","2017-11-20","2017-11-20","1655153","<UNNAMED>","Kings Plains Station SW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","138.7511990076","-19.0818336558","42240","Blakella confertiflora","1952975","1935-04-21","1935-04-21","1673998","<UNNAMED>","Riversleigh.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","138.91785928","-17.91516878","42240","Blakella confertiflora","1554747","1961-04-01","1961-04-30","1388918","<UNNAMED>","Doomadgee.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","142.28916667","-18.24027778","42240","Blakella confertiflora","1914542","2011-11-18","2011-11-18","1701897","<UNNAMED>","0.6km from Croydon - Etheridge Shire boundary, Gregory Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","143.9319444444","-18.565","42240","Blakella confertiflora","1509309","2018-12-26","2018-12-26","1339016","INCIDENTAL","Canyon Resources Reserve, 2.5km along Big Stockmans Creek track","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"13","144.6675","-18.2263888889","42240","Blakella confertiflora","1908176","2007-12-21","2007-12-21","1706414","<UNNAMED>","Undara National Park, near Yaramulla Ranger Base.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","144.8261229166","-18.1067997722","42240","Blakella confertiflora","1555979","1948-08-24","1948-08-24","1368581","<UNNAMED>","Ca 65km south-west to SSW of Mt Garnet.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.1761107235","-17.1401341533","42240","Blakella confertiflora","1577977","1971-08-27","1971-08-27","1390256","<UNNAMED>","Horse Creek/Price Creek on Mareeba-Dimbula Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","144.9261093649","-15.7901403924","42240","Blakella confertiflora","1578367","1973-08-13","1973-08-13","1390445","<UNNAMED>","41.2M from Cooktown towards Lakeland Downs.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","142.2261373897","-16.2234856154","42240","Blakella confertiflora","1630128","1987-07-20","1987-07-20","1430291","<UNNAMED>","Blackwood Lagoon South of Dunbar Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.00944406","-17.25680082","42240","Blakella confertiflora","1642384","1975-02-20","1975-02-20","1417421","<UNNAMED>","Dimbulah-Petford.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","141.396092553","-19.7718657219","42240","Blakella confertiflora","1749344","2002-05-29","2002-05-29","1545307","<UNNAMED>","Top of Mt Brown, C. 105km NNW of Julia Creek township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","142.4122","-19.4511","42240","Blakella confertiflora","1178198","1999-01-01","1999-12-31","1064494","<UNNAMED>","Wombat","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"21","142.8594548126","-13.2234942007","42240","Blakella confertiflora","1662344","1994-07-14","1994-07-14","1488234","<UNNAMED>","On shortcut between Weipa and Iron Range Roads.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","144.6827777777","-17.3072222222","42240","Blakella confertiflora","2123494","2023-07-02","2023-07-02","1828525","INCIDENTAL","Scardens Hill Station, N of Almaden.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"23","142.5844744606","-17.9151457599","42240","Blakella confertiflora","1510764","1953-08-05","1953-08-05","1358991","<UNNAMED>","44M North of Croydon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","144.0427958749","-18.0068036921","42240","Blakella confertiflora","1673203","1992-04-11","1992-04-11","1513575","<UNNAMED>","'Mount Surprise', beside Six Mile Road, about 2km from O'Briens Creek crossing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","143.221674445","-13.9307113918","42240","Blakella confertiflora","1765903","2000-10-22","2000-10-22","1527514","<UNNAMED>","Lankelly Creek Road near Coen.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","140.6222222222","-18.1002777777","42240","Blakella confertiflora","2074370","2022-08-09","2022-08-09","1793583","INCIDENTAL","East Inverleigh Station, track to Harry's Turkey Nest Dam.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"27","144.5844586448","-18.9151319349","42240","Blakella confertiflora","1524291","1954-07-10","1954-07-10","1368365","<UNNAMED>","Near Lynd Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","138.7511990076","-19.0818333225","42240","Blakella confertiflora","1546741","1935-04-21","1935-04-21","1397721","<UNNAMED>","Riversleigh.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","142.9122132879","-20.4299175129","42240","Blakella confertiflora","1805202","1999-11-09","1999-11-09","1619553","<UNNAMED>","Approximately 38km NW of Richmond.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","141.08449144","-17.74848716","42240","Blakella confertiflora","1652634","1936-08-07","1936-08-07","1353392","<UNNAMED>","Normanton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","141.60826667","-14.51606667","42240","Blakella confertiflora","1916389","2002-10-22","2002-10-22","1689267","<UNNAMED>","Pormpuraaw.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","144.49294783","-18.197464353","42240","Blakella confertiflora","1243422","2011-07-20","2011-07-20","1120424","INCIDENTAL","'Mount Surprise' Station, adjacent (west) of Undara National Park, EIU","50","13359","Carly Greig Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"33","145.2594368368","-15.6734718798","42240","Blakella confertiflora","1557601","1959-08-30","1959-08-30","1377528","<UNNAMED>","1.6K South of Bulekin Hill.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","144.8583333333","-18.0916666667","42240","Blakella confertiflora","1880440","1960-12-27","1960-12-27","1666593","<UNNAMED>","Mt Garnet St Ronan's Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","143.5683333333","-18.6575","42240","Blakella confertiflora","1911567","2007-10-12","2007-10-12","1688789","<UNNAMED>","1.8km along Robin Hood station road, from junction with Agate Creek-Forsayth road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","144.3741666667","-15.1922222222","42240","Blakella confertiflora","1920260","2010-11-17","2010-11-17","1697369","<UNNAMED>","37.2km by road S of Lakefield Ranger Station, Lakefield National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","144.6808333333","-15.6780555556","42240","Blakella confertiflora","1934690","2017-11-24","2017-11-24","1714721","<UNNAMED>","Kings Plains Nature Refuge, between east and west Normanby Rivers.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","143.18194444","-13.90916667","42240","Blakella confertiflora","1904935","2013-11-16","2013-11-16","1703735","<UNNAMED>","About 2.5km N of Coen River, Peninsula Development Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","138.5845324179","-18.7485005745","42240","Blakella confertiflora","1538528","1770-04-19","2000-11-07","1395068","<UNNAMED>","Adels Grove via Camooweal.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","143.2594553103","-14.6734847189","42240","Blakella confertiflora","1588130","1988-06-30","1988-06-30","1407023","<UNNAMED>","Nappabina Swamp.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","139.5455555556","-16.395","42240","Blakella confertiflora","1609085","1981-09-18","1981-09-18","1458977","<UNNAMED>","Mornington Island White Cliffs East of Nyuldora.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","143.6925","-14.3525","42240","Blakella confertiflora","2022834","2019-11-10","2019-11-10","1752769","<UNNAMED>","Running Creek Nature Refuge, Princess Charlotte Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","140.5666667","-18.0183333","42240","Blakella confertiflora","2115929","2021-11-25","2021-11-25","1823415","<UNNAMED>","East Inverleigh Station, 0.6km along McAlastair Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","143.64","-14.4338888888","42240","Blakella confertiflora","1504337","2018-06-22","2018-06-22","1335154","INCIDENTAL","Lama Lama N.P., Glen's Lagoon","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"45","140.5383333333","-17.9122222222","42240","Blakella confertiflora","2045209","2021-07-17","2021-07-17","1769841","INCIDENTAL","East Inverleigh Station, south of Peter's Gate Turkey Nest Dam.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"46","141.109504897","-19.6901491244","42240","Blakella confertiflora","1545229","1972-04-01","1972-04-01","1341423","<UNNAMED>","Julia Creek to Normanton Road 8K North of Cloncurry River Crossing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","144.8261229166","-18.1067997719","42240","Blakella confertiflora","1563500","1962-01-01","1962-12-31","1345517","<UNNAMED>","Lynd Scrub West of Mt Garnet.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","139.2428500692","-17.9234991814","42240","Blakella confertiflora","1683888","1993-04-23","1993-04-23","1503100","<UNNAMED>","16K from Wills Development Road on Doomadgee Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","142.5186111111","-18.2458333333","42240","Blakella confertiflora","1486272","2018-05-28","2018-05-28","1318931","INCIDENTAL","Littleton N.P., Lit B exclosure plot","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"50","143.221674592","-13.930710989","42240","Blakella confertiflora","459609","2000-10-22","","453357","INCIDENTAL","Mt Croll Stn, Lankelly Crk rd","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"51","143.9325","-18.5658333333","42240","Blakella confertiflora","1509278","2018-12-23","2018-12-23","1338985","INCIDENTAL","Canyon Resources Reserve, Big Stockmans Creek track","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"52","143.07555556","-16.53444444","42240","Blakella confertiflora","1849697","2007-10-14","2007-10-14","1605821","<UNNAMED>","7km west of Highbury Homestead, Dunbar.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","143.3103611108","-15.1139722219","42240","Blakella confertiflora","1858359","2013-11-19","2013-11-19","1646869","<UNNAMED>","Dixie Homestead, 33.7km SW of Peninsula Development Rd on Dixie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","143.6852777778","-18.2713888889","42240","Blakella confertiflora","1903078","2011-11-17","2011-11-17","1682402","<UNNAMED>","12 Mile Creek, Western plank of Newcastle Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","144.2927821182","-15.5068093297","42240","Blakella confertiflora","1531726","1973-08-14","1973-08-14","1397867","<UNNAMED>","13M from Laura towards Coen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","138.8261926161","-17.9401687829","42240","Blakella confertiflora","1625265","1979-11-06","1979-11-06","1421830","<UNNAMED>","Doomadgee Aboriginal Res on Levee of Nicholson River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","143.1045302347","-20.0725782292","42240","Blakella confertiflora","1805195","1999-11-12","1999-11-12","1638772","<UNNAMED>","Approximately 74km N of Richmond.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","141.9047222222","-17.9820555555","42240","Blakella confertiflora","2073691","2022-06-28","2022-06-28","1792781","INCIDENTAL","44.8km W of Croydon, near telecom tower.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"59","144.4830555555","-18.9872222222","42240","Blakella confertiflora","2096005","2022-11-07","2022-11-07","1809826","INCIDENTAL","Kennedy Development Road, 14.4km S of the Oasis Service Station.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"60","140.5638888888","-18.0075","42240","Blakella confertiflora","2073725","2022-07-01","2022-07-01","1792949","INCIDENTAL","East Inverleigh Station, horse paddock near L Creek.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"61","144.5844586448","-18.9151319349","42240","Blakella confertiflora","1704167","1953-07-12","1953-07-12","1509503","<UNNAMED>","Lynd Station .5M South of McKinnins Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","143.1355555556","-16.4327777778","42240","Blakella confertiflora","1919845","2012-11-14","2012-11-14","1699086","<UNNAMED>","Highbury Stn, access road to homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","144.7511168259","-17.4151360325","42240","Blakella confertiflora","1971466","1907-10-01","1907-10-31","1728239","<UNNAMED>","Almaden, SW of Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","144.95667238","-17.25152492","42240","Blakella confertiflora","1829586","2005-11-12","2005-11-12","1587633","<UNNAMED>","Emu Creek Stn, between Emu Creek and Walsh River, NE of Petford.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","143.6427849489","-15.0234801506","42240","Blakella confertiflora","1606004","1980-10-07","1980-10-07","1434979","<UNNAMED>","33K North Hann River Crossing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","142.4925","-18.2655555556","42240","Blakella confertiflora","1923237","2010-09-20","2010-09-20","1685395","<UNNAMED>","5.1km from Gulf Development Road towards Richmond.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","144.58445016","-17.24846937","42240","Blakella confertiflora","1577978","1911-10-02","1911-10-02","1374757","<UNNAMED>","Chillagoe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","144.9511111111","-15.6838888889","42240","Blakella confertiflora","1858517","2015-11-21","2015-11-21","1648189","<UNNAMED>","Kings Plains Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","142.8347222222","-13.235","42240","Blakella confertiflora","1897634","2007-10-31","2007-10-31","1682122","<UNNAMED>","26.7km by road N of Archer River along Peninsula Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","138.7511990846","-18.5818339078","42240","Blakella confertiflora","1563501","1970-05-01","1970-05-31","1368583","<UNNAMED>","1K South of road 9K East of Lawn Hill Homestead.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","143.3425","-14.36638889","42240","Blakella confertiflora","1913378","2013-11-19","2013-11-19","1679604","<UNNAMED>","53.8km along Peninsula Development Road, S of Coen.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","144.9102777778","-15.5938888889","42240","Blakella confertiflora","1901797","2015-11-06","2015-11-06","1702352","<UNNAMED>","Kings Plains Stn, Mossie Yards Lagoon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","143.9483333333","-18.5761111111","42240","Blakella confertiflora","1509379","2018-12-26","2018-12-26","1339052","INCIDENTAL","Canyon Resources Reserve, 4.9km along Big Stockman Creek track.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"74","145.0094440568","-17.4234674866","42240","Blakella confertiflora","1622995","1975-04-12","1975-04-12","1445502","<UNNAMED>","Near Petford.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","144.5011195918","-17.4984684373","42240","Blakella confertiflora","1577981","1974-10-29","1974-10-29","1368582","<UNNAMED>","Etheridge Shire 5K South of Lynd.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","141.67614055","-15.77348948","42240","Blakella confertiflora","1677470","1992-05-24","1992-05-24","1482924","<UNNAMED>","25.4km West of track from Rutland Plains to Inkerman on track to white waterhole.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","143.495","-15.4247222222","42240","Blakella confertiflora","1878076","2014-12-07","2014-12-07","1648421","<UNNAMED>","Around Killarney Homestead, Bioregion: Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","145.0261082114","-16.5068022747","42240","Blakella confertiflora","1676875","1979-10-18","1979-10-18","1508771","<UNNAMED>","Battle Creek Mt Carbine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","143.57445049","-14.96070436","42240","Blakella confertiflora","1831663","2009-10-09","2009-10-09","1603898","<UNNAMED>","Musgrave, ca. 22.7km south of on Peninsula Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","143.8761182822","-15.2068134839","42240","Blakella confertiflora","1510751","1965-11-13","1965-11-13","1358527","<UNNAMED>","Hann River 50M North West Laura.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","144.85027778","-18.08638889","42240","Blakella confertiflora","1920140","2010-11-26","2010-11-26","1701072","<UNNAMED>","40 Mile Scrub NP, opp. St Ronan's turnoff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","142.6872222222","-18.3011111111","42240","Blakella confertiflora","1504364","2018-07-01","2018-07-01","1335187","INCIDENTAL","Littleton N.P., Wallies Waterhole proposed campground","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"83","138.4261978037","-17.5735052111","42240","Blakella confertiflora","1713562","1974-06-23","1974-06-23","1510603","<UNNAMED>","46.2K from Corinda on road to Westmorland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","142.4004166667","-18.3977222222","42240","Blakella confertiflora","1916236","2011-10-17","2011-10-17","1704288","<UNNAMED>","Lily Lagoon, Mittagong - 27km SE of Croydon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","143.2230555556","-13.9702777778","42240","Blakella confertiflora","1916748","2008-10-14","2008-10-14","1683629","<UNNAMED>","Old Port Stewart Road, E of Coen.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","142.60166667","-18.75527778","42240","Blakella confertiflora","1920895","2010-09-20","2010-09-20","1699917","<UNNAMED>","66.1km by road from Gulf Development Rd junction towards Richmond.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","140.5480555555","-18.03","42240","Blakella confertiflora","2074221","2022-08-07","2022-08-07","1793426","INCIDENTAL","East Inverleigh Station, Bills gate.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"88","141.3047188823","-19.3100911179","42240","Blakella confertiflora","1756558","2002-05-26","2002-05-26","1567903","<UNNAMED>","Near Saxby Roundup, approximately 150km NNW of Julia Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","142.05083333","-18.25","42240","Blakella confertiflora","1895472","2011-11-18","2011-11-18","1680299","<UNNAMED>","15km along Coralie Road from junction with Croydon-Claraville Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","139.2511919172","-18.5818306283","42240","Blakella confertiflora","1535299","1928-07-27","1928-07-27","1351252","<UNNAMED>","Gregory River near Gregory Downs.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","144.7083333333","-16.3083333333","42240","Blakella confertiflora","1538638","1972-08-23","1972-08-23","1344161","<UNNAMED>","East of Peninsula Road, First-Second crossings of Reedy St George Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","143.2925","-14.06777778","42240","Blakella confertiflora","1917753","2013-11-18","2013-11-18","1703229","<UNNAMED>","44.3km west of Lama Lama Ranger Base on Port Stewart Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","143.3144","-19.7497","42240","Blakella confertiflora","1178728","2000-01-01","2000-12-31","1064880","<UNNAMED>","BellaBra","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"94","144.4927893301","-17.1901386249","42240","Blakella confertiflora","1682185","1992-02-23","1992-02-23","1495376","<UNNAMED>","4.4K from Chillagoe-Mungana Road towards Royal Arch.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","141.359504897","-19.5401491244","42240","Blakella confertiflora","1749097","1997-04-10","1997-04-10","1573232","<UNNAMED>","Arizona.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","144.7594461368","-16.0068058704","42240","Blakella confertiflora","1933298","1971-06-08","1971-06-08","1717136","<UNNAMED>","Lakeland Downs.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","143.5928016017","-18.2734744051","42240","Blakella confertiflora","1710184","1991-10-08","1991-10-08","1487627","<UNNAMED>","6.5km E of Georgetown, on Gulf Developmental Road, at Aranas Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","144.0761154515","-15.8401426631","42240","Blakella confertiflora","1980304","1992-06-16","1992-06-16","1733504","<UNNAMED>","19.5km N of Palmer River crossing at Palmerville on road to Fairview.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","145.08444406","-17.08180082","42240","Blakella confertiflora","1572917","1929-06-01","1929-06-30","1355716","<UNNAMED>","Walsh River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","141.7684901719","-19.6929768059","42240","Blakella confertiflora","1728293","2001-10-23","2001-10-23","1551564","<UNNAMED>","Approximately 105km N of Julia Creek township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","144.1169444444","-14.8291666667","42240","Blakella confertiflora","1902908","2010-11-17","2010-11-17","1696672","<UNNAMED>","1km by road S of Breeza Plains outstation, Lakefield National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","140.6602777777","-18.0605555555","42240","Blakella confertiflora","2072927","2021-11-25","2021-11-25","1793876","INCIDENTAL","East Inverleigh Station, 9.2km along 10 mile road.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"103","144.7155555556","-16.325","42240","Blakella confertiflora","1510833","1973-08-09","1973-08-09","1370557","<UNNAMED>","E of Main Rd S of Maitland Downs on first track S of Third Reedy St George Creek crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","142.212817241","-18.1701459102","42240","Blakella confertiflora","1751360","1998-10-14","1998-10-14","1523537","<UNNAMED>","Belmore Creek, W of Croydon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
