"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.35939431","-27.49006935","23555","Ramalina nervulosa","1677602","1770-04-19","2000-11-07","1467721","<UNNAMED>","Peel Is Moreton Bay (BAILEY BOOK PAGE 5)","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","149.2510828607","-21.0817667132","23555","Ramalina nervulosa","1723423","1976-08-14","1976-08-14","1565822","<UNNAMED>","Mackay, Eimeo Beach.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.7927676429","-16.9234666716","23555","Ramalina nervulosa","1723424","1976-12-16","1976-12-16","1573942","<UNNAMED>","Cairns - Trinity Inlet.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","147.49618435","-19.74669551","23555","Ramalina nervulosa","1751844","2004-07-03","2004-07-03","1533694","<UNNAMED>","C. 200m S of summit of Mt Inkerman, SE of Home Hill.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","152.8927355043","-27.4900730992","23555","Ramalina nervulosa","1770980","1983-02-27","1983-02-27","1542930","<UNNAMED>","Upper Brookfield Road, Brookfield.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","151.91774685","-26.91508133","23555","Ramalina nervulosa","1770985","1985-07-03","1985-07-03","1542938","<UNNAMED>","5 km South East of Yarraman.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","151.65939323","-24.10675232","23555","Ramalina nervulosa","1771856","1975-08-20","1975-08-20","1546389","<UNNAMED>","Turkey.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","151.3476639972","-24.7083675812","23555","Ramalina nervulosa","1772924","2000-03-20","2000-03-20","1549414","<UNNAMED>","State Forest 695 Kalpowar, Bills Lookout, Burnett Range Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","149.1760828607","-21.0401000466","23555","Ramalina nervulosa","1777403","1976-08-13","1976-08-13","1557096","<UNNAMED>","Eimeo (Sunset Beach) Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","151.4177337078","-23.9150879566","23555","Ramalina nervulosa","1779538","1975-06-10","1975-06-10","1529882","<UNNAMED>","Boyne River Estuary S of Gladstone.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","149.5427516002","-22.3400940328","23555","Ramalina nervulosa","1793620","1976-08-18","1976-08-18","1601875","<UNNAMED>","St. Lawrence.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","149.5427516002","-22.3400940328","23555","Ramalina nervulosa","1793621","1976-08-18","1976-08-18","1601875","<UNNAMED>","St. Lawrence.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.7927676429","-16.9234666716","23555","Ramalina nervulosa","1793622","1976-12-16","1976-12-16","1619063","<UNNAMED>","Trinity Inlet, near Cairns.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","151.6760598923","-24.0234189897","23555","Ramalina nervulosa","1793623","1975-08-18","1975-08-18","1633911","<UNNAMED>","Rodds Peninsula - Mort Creek, near Bustard Head.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","153.125","-27.375","23555","Ramalina nervulosa","1798245","1975-08-18","1975-08-18","1633910","<UNNAMED>","Serpentine Creek, Cribb Island. Near Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","151.2510670411","-23.9150879566","23555","Ramalina nervulosa","1798246","1975-08-20","1975-08-20","1620919","<UNNAMED>","Turkey, near Gladstone.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.0611111111","-15.6166666667","23555","Ramalina nervulosa","1798253","1983-06-07","1983-06-07","1600186","<UNNAMED>","Kings Plain Station, Barron's Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","151.2510670411","-23.9150879566","23555","Ramalina nervulosa","1800735","1975-08-18","1975-08-18","1620919","<UNNAMED>","Turkey, near Gladstone.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","151.2594003744","-23.8400879566","23555","Ramalina nervulosa","1801214","1976-01-01","1976-12-31","1527522","<UNNAMED>","Gladstone.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","151.6760598923","-24.0234189897","23555","Ramalina nervulosa","1805467","1975-08-20","1975-08-20","1600180","<UNNAMED>","Turkey, near Rodd's Peninsula.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","151.3094003744","-23.9234212899","23555","Ramalina nervulosa","1805468","1980-03-04","1980-03-04","1600182","<UNNAMED>","South Trees Inlet, NE of Fisheries Site 4, Gladstone. Near QAL.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","150.87607473","-23.57342108","23555","Ramalina nervulosa","1805469","1975-06-01","1975-06-30","1549886","<UNNAMED>","Port Alma.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","149.1760828607","-21.0401000466","23555","Ramalina nervulosa","1805470","1976-08-13","1976-08-13","1600177","<UNNAMED>","Eimeo, near Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","149.1760828607","-21.0401000466","23555","Ramalina nervulosa","1828153","1978-07-20","1978-07-20","1603317","<UNNAMED>","Beside Eimeo Creek, near Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","149.15305556","-20.68138889","23555","Ramalina nervulosa","1828689","1986-08-02","1986-08-02","1610718","<UNNAMED>","Goldsmith Island (The Cumberland Group) in The Whitsundays.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","151.2594003744","-23.8400879566","23555","Ramalina nervulosa","1831232","1980-03-04","1980-03-04","1591495","<UNNAMED>","Gladstone, up Wiggins Creek. Coll. 4, Site 3.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","149.1760828607","-21.0401000466","23555","Ramalina nervulosa","1834734","1976-08-10","1976-08-10","1536887","<UNNAMED>","Eimeo Creek, Sunset Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","153.1427237537","-26.6900697321","23555","Ramalina nervulosa","1834747","2007-02-15","2007-02-15","1583658","<UNNAMED>","Point Cartwright, 50 metres from beachfront.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","151.67605989","-24.02341899","23555","Ramalina nervulosa","1834748","1975-08-18","1975-08-18","1625222","<UNNAMED>","Rodds Peninsula - Mort Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","149.1760828607","-21.0401000466","23555","Ramalina nervulosa","1834749","1976-08-14","1976-08-14","1600177","<UNNAMED>","Eimeo, near Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","151.259400374","-23.8400879568","23555","Ramalina nervulosa","1834761","1978-01-01","1978-12-31","1583664","<UNNAMED>","Gladstone, area around the power house.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","149.159416194","-21.1567667132","23555","Ramalina nervulosa","1834762","1976-08-14","1976-08-14","1599155","<UNNAMED>","Eimeo Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","153.4593986373","-27.5900679778","23555","Ramalina nervulosa","1841373","1975-02-01","1975-02-28","1633909","<UNNAMED>","Southern tip of North Stradbroke Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","151.2594003744","-23.8400879566","23555","Ramalina nervulosa","1841374","1980-03-04","1980-03-04","1600181","<UNNAMED>","Gladstone, in view of QAL, Coll. 28, Fisheries Site 4, Stop 5.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","149.1760828607","-21.0401000466","23555","Ramalina nervulosa","1841375","1976-01-01","1976-12-31","1600177","<UNNAMED>","Eimeo, near Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","151.25940037","-23.84008796","23555","Ramalina nervulosa","1842708","1975-06-10","1975-06-10","1602309","<UNNAMED>","Gladstone, between town and powerhouse.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","153.1093871","-26.39006948","23555","Ramalina nervulosa","1843308","2006-03-23","2006-03-23","1638112","<UNNAMED>","Noosa Hill, Noosa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","151.2594003744","-23.8400879566","23555","Ramalina nervulosa","1843788","1975-06-10","1975-06-10","1641368","<UNNAMED>","Gladstone, between town and power house.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","149.1760828607","-21.0401000466","23555","Ramalina nervulosa","1847900","1976-08-18","1976-08-18","1600177","<UNNAMED>","Eimeo, near Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","151.2594003744","-23.8400879566","23555","Ramalina nervulosa","1847904","1975-01-01","1975-01-31","1603316","<UNNAMED>","Gladstone, near powerhouse.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","146.2511048072","-18.4151250136","23555","Ramalina nervulosa","1950404","1979-08-25","1979-08-25","1384658","<UNNAMED>","Hinchinbrook Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","151.37606704","-23.94008796","23555","Ramalina nervulosa","1951223","1980-03-05","1980-03-05","1637061","<UNNAMED>","Tannum Sands.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","145.4338888889","-16.4927777778","23555","Ramalina nervulosa","2007609","1983-07-06","1983-07-06","1738689","<UNNAMED>","Behind the Mossman Rifle range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
