"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.2094031948","-28.22340053","25506","Geastrum triplex","1702595","1996-04-12","1996-04-12","1492482","<UNNAMED>","Lamington National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","151.5844135188","-26.9150813253","25506","Geastrum triplex","1732867","1987-11-14","1987-11-14","1543615","<UNNAMED>","Bunya Mts NP.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","142.5844527614","-11.5818319239","25506","Geastrum triplex","1755653","1992-03-15","1992-03-15","1552209","<UNNAMED>","Rainforest SE of Heathlands Ranger Station, Cape York Peninsula.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","151.8927672002","-28.8567440582","25506","Geastrum triplex","1785445","1953-09-08","1953-09-08","1550990","<UNNAMED>","Wyberba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","150.5427420286","-23.3734223615","25506","Geastrum triplex","1785446","1952-01-01","1952-12-31","1406612","<UNNAMED>","Rockhampton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","152.9927355043","-27.4734064325","25506","Geastrum triplex","1788370","1999-05-10","1999-05-10","1580800","<UNNAMED>","Bardon - Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","152.7760688376","-27.3400730992","25506","Geastrum triplex","1798548","2003-03-31","2003-03-31","1615660","<UNNAMED>","Boombana, Mt Glorious.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","153.02606098","-27.47340268","25506","Geastrum triplex","1800397","1770-04-19","2008-09-11","1601079","<UNNAMED>","South Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","152.7760688376","-27.0567397658","25506","Geastrum triplex","1807960","1994-03-20","1994-03-20","1629407","<UNNAMED>","Mount Mee, NW of Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","153.0094031948","-28.3567338633","25506","Geastrum triplex","1810636","1955-05-24","1955-05-24","1625161","<UNNAMED>","McPherson Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","153.12606986","-28.22340053","25506","Geastrum triplex","1819706","2002-05-06","2002-05-06","1621173","<UNNAMED>","Lamington National Park - O'Reilly's.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","152.9927355043","-27.4734064325","25506","Geastrum triplex","1821500","1999-03-03","1999-03-03","1580800","<UNNAMED>","Bardon - Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","153.1760698615","-28.1900671967","25506","Geastrum triplex","1833585","2001-03-08","2001-03-08","1624539","<UNNAMED>","Lamington National Park - Binna Burra, Rainforest Loop.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","152.7594066587","-27.6067384219","25506","Geastrum triplex","1836911","1953-01-20","1953-01-20","1638164","<UNNAMED>","Ipswich.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","153.24273653","-28.20673386","25506","Geastrum triplex","1840215","2001-04-05","2001-04-05","1581033","<UNNAMED>","Lamington National Park - near Dave's Creek Junction.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","153.00939042","-26.72340307","25506","Geastrum triplex","1848543","2008-04-04","2008-04-04","1606636","<UNNAMED>","Maroochy Bushland Botanic Gardens.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","153.0843943145","-27.4150693506","25506","Geastrum triplex","1849508","1770-04-19","2008-09-11","1380607","<UNNAMED>","Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","151.109426478","-27.3567503741","25506","Geastrum triplex","1854538","1984-08-11","1984-08-11","1587680","<UNNAMED>","Lake Broadwater, near Dalby.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","147.1927996533","-24.806772509","25506","Geastrum triplex","1870412","2008-08-28","2008-08-28","1660593","<UNNAMED>","Salvator Rosa section, Carnarvon National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","153.1207825","-28.18644592","25506","Geastrum triplex","1940470","2000-05-11","2000-05-11","1553830","<UNNAMED>","Lamington National Park near R.W.Lahey monument.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","153.14273653","-28.25673386","25506","Geastrum triplex","1945209","1988-03-30","1988-03-30","1624312","<UNNAMED>","Lamington National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","153.14273653","-28.25673386","25506","Geastrum triplex","1945700","1996-03-28","1996-03-28","1624312","<UNNAMED>","Lamington National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","152.88027778","-26.77944444","25506","Geastrum triplex","1951243","2010-05-06","2010-05-06","1704395","<UNNAMED>","Maleny, 148 Mountain View Road, Mary Cairncross Scenic Reserve - Main tracks section.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","151.9177570999","-27.5817458321","25506","Geastrum triplex","1952469","1770-04-19","2008-09-11","1350590","<UNNAMED>","Main Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","147.1927996533","-24.806772509","25506","Geastrum triplex","1954125","2008-08-28","2008-08-28","1627992","<UNNAMED>","Salvator Rosa National Park, 160km by road SW of Springsure.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","152.4002777778","-28.0497222222","25506","Geastrum triplex","2032587","2017-05-27","2017-05-27","1760623","<UNNAMED>","Cunninghams Gap.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","152.4002777778","-28.0497222222","25506","Geastrum triplex","2032588","2017-05-27","2017-05-27","1760687","<UNNAMED>","Cunninghams Gap.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","151.9613","-27.56003","25506","Geastrum triplex","1362781","2016-03-11","","1217821","INCIDENTAL","Queens Park, Toowoomba, SEQ","100","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"28","152.8569444444","-27.6491666666","25506","Geastrum triplex","2076361","2022-07-03","2022-07-03","1794940","INCIDENTAL","Philip Street, Redbank Plains SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"29","151.974013","-27.58102","25506","Geastrum triplex","2076630","2022-05-15","2022-05-15","1278082","INCIDENTAL","33 Webb Street, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"30","151.984257","-27.586384","25506","Geastrum triplex","1967618","2020-01-25","2020-01-25","1724976","INCIDENTAL","cnr. Case and Rowbotham Streets, Rangeville, Toowoomba SEQ","20","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"31","151.98231","-27.578753","25506","Geastrum triplex","1967692","2020-02-12","2020-02-12","1725037","INCIDENTAL","footpath, 158 Tourist Road, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"32","151.977898","-27.597205","25506","Geastrum triplex","2032342","2021-03-16","2021-03-16","1760260","INCIDENTAL","beside footpath, Stenner Street, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"33","151.991668","-27.583227","25506","Geastrum triplex","2048099","2021-07-09","2021-07-09","1772261","INCIDENTAL","Picnic Point Parklands, Rangeville, Toowoomba SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"34","151.98514","-27.59042","25506","Geastrum triplex","2048112","2021-07-14","2021-07-14","1772273","INCIDENTAL","Hartmann Bushland Reserve, Alderley Street, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"35","151.98976","-27.59575","25506","Geastrum triplex","2048402","2021-08-09","2021-08-09","1772037","INCIDENTAL","Duggan Bushland, Leslie Street, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"36","151.98847","-27.59546","25506","Geastrum triplex","2076500","2022-04-24","2022-04-24","1794893","INCIDENTAL","Duggan Bushland, Leslie Street, Rangeville, Toowoomba SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"37","151.98744","-27.597334","25506","Geastrum triplex","2076581","2022-05-04","2022-05-04","1794939","INCIDENTAL","Duggan Bushland, Leslie Street, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"38","151.970939","-27.567109","25506","Geastrum triplex","2076591","2022-05-10","2022-05-10","1794947","INCIDENTAL","cnr. Mackenzie and Herries Streets, Toowoomba City, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"39","151.975038","-27.582469","25506","Geastrum triplex","2076633","2022-05-15","2022-05-15","1794954","INCIDENTAL","27 Girrawheen Street, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"40","151.87839","-26.93484","25506","Geastrum triplex","2076639","2022-05-18","2022-05-18","1794959","INCIDENTAL","The Palms National Park, Cooyar SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"41","151.972563","-27.591913","25506","Geastrum triplex","2076645","2022-05-24","2022-05-24","1794964","INCIDENTAL","Aberdeen Street, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"42","151.711673","-27.437153","25506","Geastrum triplex","2076360","2022-07-29","2022-07-29","1794629","INCIDENTAL","fenceline, council depot, Cory Street Park, Oakey SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"43","146.011432","-18.208489","25506","Geastrum triplex","2116470","2023-02-17","2023-02-17","1823696","INCIDENTAL","Wreck Creek Walk, Girramay National Park (Edmund Kennedy Section), Ellerbeck NQ","150","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"44","151.99445","-27.58207","25506","Geastrum triplex","1147125","2009-11-10","2009-11-10","1036737","INCIDENTAL","Firetail Walk, Picnic Point, Toowoomba, SEQ.","6","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"45","150.14215","-26.39756","25506","Geastrum triplex","1276570","2012-03-22","","1146152","INCIDENTAL","Binkey State Forest via Guluguba, SQ.","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
