"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","150.801072541","-22.831755328","13972","Davallia denticulata","28990","1770-05-23","1999-04-16","11932","LST BYFIFL1","Bayfield: Byfield region.","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"1","145.2511082114","-16.9151356081","13972","Davallia denticulata","1517224","1973-10-01","1973-10-31","1350068","<UNNAMED>","Boyle Creek, East fall of Hann Tableland, NW of Mareeba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.5011073","-17.49846327","13972","Davallia denticulata","1525990","1957-06-25","1957-06-25","1345269","<UNNAMED>","Behanna Creek, 24 miles SW of Cairns.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.58443431","-16.91513334","13972","Davallia denticulata","1525991","1913-07-01","1913-07-31","1389319","<UNNAMED>","Kuranda, Rocky Hill.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.9177706123","-17.4151313336","13972","Davallia denticulata","1532801","1770-04-19","2000-11-07","1355958","<UNNAMED>","Babinda.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","142.225","-10.575","13972","Davallia denticulata","1539765","1906-06-25","1906-06-25","1393620","<UNNAMED>","Thursday Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.2511107235","-17.4151341533","13972","Davallia denticulata","1546035","1908-06-01","1908-06-30","1344323","<UNNAMED>","Stannary Hills.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.58443431","-16.74846667","13972","Davallia denticulata","1547173","1913-08-01","1913-08-31","1355954","<UNNAMED>","Kuranda, Rocky Hill.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.2561111111","-15.4577777778","13972","Davallia denticulata","1560220","1970-05-24","1970-05-24","1394665","<UNNAMED>","Cooktown, Grassy Hill.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.5011073","-17.49846327","13972","Davallia denticulata","1569574","1891-01-01","1891-12-31","1368512","<UNNAMED>","Between Cairns and Herberton.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","144.50111959","-17.49846844","13972","Davallia denticulata","1569575","1955-06-09","1955-06-09","1368513","<UNNAMED>","28 miles E of Chillagoe.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.67610098","-16.7568","13972","Davallia denticulata","1590337","1979-12-01","1979-12-31","1399266","<UNNAMED>","Palm Cove, north of Cairns.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","143.30944963","-12.72349401","13972","Davallia denticulata","1592272","1988-04-15","1988-04-15","1406870","<UNNAMED>","Lamond Hill, ca. 1km E of Lockhart River/Portland Roads junction.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.47609979","-14.6734761","13972","Davallia denticulata","1597130","1990-07-22","1990-07-22","1423928","<UNNAMED>","Lizard Island, Cook's Lookout NW slope.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","142.92906226","-12.45636422","13972","Davallia denticulata","1604064","1988-06-26","1988-06-26","1435782","<UNNAMED>","Maloney's Springs, Grid Ref 7473-095220.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.446111111","-14.692222222","13972","Davallia denticulata","1606849","1990-07-24","1990-07-24","1437999","<UNNAMED>","Palfrey Island, near Lizard Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","144.8094461368","-16.0234725371","13972","Davallia denticulata","1611880","1987-03-04","1987-03-04","1410011","<UNNAMED>","3.4km N of Spear Creek on the Peninsula Development Road, 11.3km north of the Palmer River crossing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.4760997865","-14.673476098","13972","Davallia denticulata","1612485","1988-09-30","1988-09-30","1451812","<UNNAMED>","Lizard Island, Cook's Lookout.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.39277739","-17.39013415","13972","Davallia denticulata","1623091","1976-04-01","1976-04-30","1408048","<UNNAMED>","Herberton, Silver Valley Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","142.9302777778","-12.4530555556","13972","Davallia denticulata","1623866","1989-06-24","1989-06-24","1449800","<UNNAMED>","Maloney's Springs, right branch.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.7511009762","-16.9151333383","13972","Davallia denticulata","1624223","1935-06-16","1935-06-16","1433280","<UNNAMED>","Barron River Gorge, near Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.70943431","-16.79013334","13972","Davallia denticulata","1625394","1979-10-05","1979-10-05","1428204","<UNNAMED>","Earl Hill, near Cairns. Site 36 Trinity Headland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.52610395","-17.106798","13972","Davallia denticulata","1631658","1983-05-27","1983-05-27","1454119","<UNNAMED>","20km by road, SE of Mareeba on Tinaroo Creek Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.21721888","-17.4486604","13972","Davallia denticulata","1632591","1988-04-02","1988-04-02","1437109","<UNNAMED>","Gibbs Creek, 3km north of Mount Misery by road on Irvinebank Road (Atherton 7963-105697).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","146.8594376517","-19.1234521038","13972","Davallia denticulata","1636020","1980-04-22","1980-04-22","1421180","<UNNAMED>","Magnetic Island, hillside behind Horseshoe Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.2563888889","-15.4591666667","13972","Davallia denticulata","1640507","1973-04-26","1973-04-26","1347905","<UNNAMED>","Cooktown, Grassy Hill.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","142.27611679","-10.19017556","13972","Davallia denticulata","1640887","1985-08-31","1985-08-31","1401190","<UNNAMED>","Moa Is.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","146.8761043188","-19.1234521039","13972","Davallia denticulata","1650285","1973-07-01","1973-07-31","1408660","<UNNAMED>","Magnetic Island near Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","148.4594186852","-19.9734439521","13972","Davallia denticulata","1658529","1994-05-10","1994-05-10","1503702","<UNNAMED>","North end of Gloucester Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","147.0094327058","-19.5067816244","13972","Davallia denticulata","1672396","1990-12-15","1990-12-15","1487184","<UNNAMED>","Mt Elliott.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.05522436","-16.26442772","13972","Davallia denticulata","1673088","1988-11-01","1988-11-30","1491921","<UNNAMED>","1.2km before W Spencer Ck Forestry Camp, SF 144, Chowchilla L.A., 1.5km SE Mt Carbine, Mt Windsor Tbld; site 29; perimeter of site; AMG 29205/820066.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.5011073","-17.49846327","13972","Davallia denticulata","1674041","1962-05-31","1962-05-31","1467079","<UNNAMED>","Junction of Cooloomon and Little Cooloomon Creeks, SW of Herberton.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","145.6927706123","-17.1734646669","13972","Davallia denticulata","1677008","1991-06-24","1991-06-24","1482775","<UNNAMED>","15.4km from the turnoff at Gordonvale on the Atherton road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","144.9160447228","-18.4132502177","13972","Davallia denticulata","1680016","1992-06-24","1992-06-24","1515344","<UNNAMED>","Kinrara Crater, grid ref. 7861-797626.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","147.72609448","-20.12344452","13972","Davallia denticulata","1680648","1992-07-10","1992-07-10","1477942","<UNNAMED>","Mount Abbot, 50km W of Bowen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","146.8094401654","-19.7234510346","13972","Davallia denticulata","1685884","1990-06-11","1990-06-11","1472701","<UNNAMED>","St George Tree (hill), about 50km S of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","145.34277739","-17.02346749","13972","Davallia denticulata","1689890","1985-10-02","1985-10-02","1503763","<UNNAMED>","Gorge Creek, 10km WSW of Mareeba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","146.2427777753","-19.2067887889","13972","Davallia denticulata","1690519","1990-09-15","1990-09-15","1475051","<UNNAMED>","Bald Rock, Townsville town common.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","144.6465298852","-17.3993705037","13972","Davallia denticulata","1695553","1992-01-29","1992-01-29","1516574","<UNNAMED>","10km from Almaden on road to Mt Surprise.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","145.5594372789","-17.1567980002","13972","Davallia denticulata","1696260","1991-06-26","1991-06-26","1502369","<UNNAMED>","3.4km N of Tinaroo Falls. Settlement above Tinaroo Lake.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","146.7761043188","-19.3567854372","13972","Davallia denticulata","1704449","1990-05-27","1990-05-27","1472687","<UNNAMED>","Mount Stuart, about 10km S of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","146.7761043188","-19.1901187706","13972","Davallia denticulata","1706495","1992-01-27","1992-01-27","1486323","<UNNAMED>","Cape Pallarenda Environmental Park, Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","145.4227289401","-17.3058151273","13972","Davallia denticulata","1717269","1989-08-18","1989-08-18","1510913","<UNNAMED>","7km from Atherton-Herberton Road, southern end of SF 194, Herberton Range, tributary of Walsh River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","145.0580442309","-14.9320872091","13972","Davallia denticulata","1724390","1996-07-04","1996-07-04","1532904","<UNNAMED>","1.3km N of Jaboolego Falls, Starcke National Park. (EX COLL 14 56 01 145 03 25)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","145.25111072","-17.41513415","13972","Davallia denticulata","1739288","1990-05-01","1990-05-01","1549141","<UNNAMED>","Along road Watsonville - Irvinebank.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","145.58443728","-17.24846467","13972","Davallia denticulata","1746017","1990-04-26","1990-04-26","1544400","<UNNAMED>","Lake Tinaroo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","146.6094344334","-18.7401204471","13972","Davallia denticulata","1763035","1998-04-20","1998-04-20","1491882","<UNNAMED>","Palm Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","145.23725","-16.57033333","13972","Davallia denticulata","1796862","2010-04-15","2010-04-15","1585505","<UNNAMED>","Upstream in main tributary to Windmill Creek running parallel with, one ride to the east, Brooklyn Wildlife Sanctuary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","145.54011111","-16.67894444","13972","Davallia denticulata","1809985","2012-03-30","2012-03-30","1594243","<UNNAMED>","Mt Doug, Macalister Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","145.48305051","-16.2748594","13972","Davallia denticulata","1817905","2003-05-03","2003-05-03","1584507","<UNNAMED>","Cape Kimberley.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","142.63374465","-9.7617663","13972","Davallia denticulata","1823337","2007-10-28","2007-10-28","1583571","<UNNAMED>","Gebbar Island, 105km NNE of Hon Island Airfield, Torres Strait, Qld. An uninhabited continental Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","145.22155556","-16.66969444","13972","Davallia denticulata","1826100","2013-05-02","2013-05-02","1583592","<UNNAMED>","Ridge crest and upper slopes around the Pinnacle Lighthouse Mountain, Brooklyn Wildlife Sanctuary, c.10.9km W of Mt Molloy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","146.73805556","-19.64333333","13972","Davallia denticulata","1832035","2005-06-09","2005-06-09","1613929","<UNNAMED>","South end of High Range, Mount Ellenvale State Forest, 45km South of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","144.84411111","-15.6315","13972","Davallia denticulata","1865085","2017-03-14","2017-03-14","1652564","<UNNAMED>","Kings Plains Station, just E of the Quinkan Reserve 2 (East Quinkan) boundary; WSW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","144.4230555556","-15.8170277778","13972","Davallia denticulata","1865101","2017-03-10","2017-03-10","1660234","<UNNAMED>","Quinkan Reserve 1 (West Quinkan), S of Laura; Lot/Plan: 1/CP825797.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","144.639914021","-15.8388096848","13972","Davallia denticulata","1865504","2017-03-13","2017-03-13","1660169","<UNNAMED>","Vista Mesa, Quinkan Reserve 1 (West Quinkan), SSE of Laura; Lot/Plan: 1/CP825797.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","145.8427706123","-17.1901313336","13972","Davallia denticulata","1891095","1975-02-23","1975-02-23","1675535","<UNNAMED>","Behana Gorge.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","144.9023854891","-15.0999105509","13972","Davallia denticulata","1895321","2010-05-01","2010-05-01","1698427","<UNNAMED>","Bridge Creek Holding (proposed National Park), upper Bridge Creek catchment; NW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","144.54861111","-18.21888889","13972","Davallia denticulata","1900017","2005-02-14","2005-02-14","1689723","<UNNAMED>","Undara National Park, NE of Barkers Knob.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","142.5315","-9.4275","13972","Davallia denticulata","1914603","2003-06-10","2003-06-10","1693046","<UNNAMED>","Mount Cornwallis, Dauan Island, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","145.1793517288","-16.8142091333","13972","Davallia denticulata","1923102","2010-05-10","2010-05-10","1707261","<UNNAMED>","Hann Tableland National Park, northern end; west of Mareeba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","144.2762062","-15.88924959","13972","Davallia denticulata","1924155","2003-01-23","2003-01-23","1694606","<UNNAMED>","Adjacent the old Maytown to Laura Coach Road, 15km S of Jowalbinna.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","144.2189405038","-15.7996148227","13972","Davallia denticulata","1924491","2017-03-12","2017-03-12","1708919","<UNNAMED>","Jowalbinna, headwaters of Brady Creek; c. 15km SW of Red Bluff and SSW of Laura; Lot/Plan: 4589/PH1079.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","148.4594220326","-20.106776053","13972","Davallia denticulata","1924932","1992-07-19","1992-07-19","1710526","<UNNAMED>","Sinclair Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","142.9697206333","-13.2250322164","13972","Davallia denticulata","1938014","2014-04-30","2014-04-30","1709352","<UNNAMED>","Orchid Creek Station, Fox Creek; SW of Lockhart River, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","145.58443431","-16.74846667","13972","Davallia denticulata","1945039","1913-07-01","1913-07-31","1675209","<UNNAMED>","Kuranda.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","145.45833333","-14.675","13972","Davallia denticulata","1945781","1974-12-24","1974-12-24","1712753","<UNNAMED>","Lizard Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","145.2511035035","-15.7484718798","13972","Davallia denticulata","1954841","1948-09-12","1948-09-12","1716014","<UNNAMED>","Shipton's Flat.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","146.8094376521","-19.2567854372","13972","Davallia denticulata","1955493","1992-03-10","1992-03-10","1675401","<UNNAMED>","Castle Hill, Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","147.41776604","-19.58178162","13972","Davallia denticulata","1957317","1935-04-01","1935-04-30","1709676","<UNNAMED>","Ayr.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","145.47609979","-14.6734761","13972","Davallia denticulata","1958106","1988-09-29","1988-09-29","1714855","<UNNAMED>","Lizard Head, Lizard Is.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","145.2511082114","-16.5818022747","13972","Davallia denticulata","1969167","1964-01-01","1964-01-31","1726513","<UNNAMED>","Culitvated Kangaroo Point, Brisbane from rhizomes obtained at Mt Lewis, SW of Mossman.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","146.0844422084","-18.5817893386","13972","Davallia denticulata","1969168","1971-12-01","1971-12-31","1726374","<UNNAMED>","Cultivated Brisbane from material collected near Ingham.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","145.2511082114","-16.7484689414","13972","Davallia denticulata","1969247","1963-04-01","1963-04-30","1726428","<UNNAMED>","Cultivated in Brisbane from original plant from Mt Molloy area.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","145.2","-17.4333333333","13972","Davallia denticulata","2049150","2005-03-14","2005-03-14","1772907","<UNNAMED>","1km from Irvinebank on top Nettle Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","145.4594331195","-14.673476098","13972","Davallia denticulata","2112576","1975-05-08","1975-05-08","1716081","<UNNAMED>","Lizard Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","145.75110098","-16.91513334","13972","Davallia denticulata","2112638","1770-04-19","2000-11-07","1390410","<UNNAMED>","Cairns, Balaclava Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","145.75110098","-16.91513334","13972","Davallia denticulata","2112675","1770-04-19","2000-11-07","1355265","<UNNAMED>","Cairns, Second Beach.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","143.3380555556","-13.9583333333","13972","Davallia denticulata","2117824","1995-06-24","1995-06-24","1824901","<UNNAMED>","Station Creek area, gorge on side tributary, McIlwraith Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","147.7260847657","-20.1234457722","13972","Davallia denticulata","1260475","1992-07-10","1992-07-10","1136074","INCIDENTAL","Mount Abbot","1600","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
