"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","147.5328005784","-26.2845215076","13060","Amyema miraculosa subsp. boormanii","902151","2003-11-27","","835880","UMB02","from Mt Elliott turnoff, 2.5km NW (to table drain),","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"1","150.7511162968","-28.5817508785","13060","Amyema miraculosa subsp. boormanii","1514670","1963-02-05","1963-02-05","1351880","<UNNAMED>","5 miles SW of Yelarbon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","148.4178222961","-28.5817672322","13060","Amyema miraculosa subsp. boormanii","1514672","1934-12-15","1934-12-15","1342669","<UNNAMED>","Noondoo, Maranoa District.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","146.25111919","-20.08178816","13060","Amyema miraculosa subsp. boormanii","1579934","1770-04-19","2000-11-07","1370533","<UNNAMED>","Charters Towers.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","148.57612275","-26.32343146","13060","Amyema miraculosa subsp. boormanii","1722599","1996-10-26","1996-10-26","1529347","<UNNAMED>","Western end of Eumina land, 2km E of junction with the Orallo Road and adjacent to Stanhope Downs, 44km by road, NW of Roma along the Orallo Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","144.3928159329","-21.3067982548","13060","Amyema miraculosa subsp. boormanii","1777935","1998-02-24","1998-02-24","1544536","<UNNAMED>","Barragunda Pastoral Holding, South of Hughenden.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","143.05817222","-22.56293056","13060","Amyema miraculosa subsp. boormanii","1915091","2013-05-15","2013-05-15","1696968","<UNNAMED>","Bladensburg NP, 11km S of Bladensburg HS, 26km SSE of Winton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","144.3095393959","-28.1067963661","13060","Amyema miraculosa subsp. boormanii","1598507","1982-05-08","1982-05-08","1411109","<UNNAMED>","7km W of 'Dynevor Downs' Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","140.5845292201","-22.7484834578","13060","Amyema miraculosa subsp. boormanii","1644980","1978-06-01","1978-06-30","1424365","<UNNAMED>","Hamilton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","143.9511698675","-23.3634623737","13060","Amyema miraculosa subsp. boormanii","1721203","2004-05-15","2004-05-15","1539676","<UNNAMED>","26.2km along Silsoe Road, W of Longreach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","142.9364556588","-22.611523355","13060","Amyema miraculosa subsp. boormanii","1762982","1998-03-19","1998-03-19","1562838","<UNNAMED>","Bladensburg National Park, south of Winton, Opalton road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","144.3332869444","-23.5177333333","13060","Amyema miraculosa subsp. boormanii","1795253","2013-04-20","2013-04-20","1594946","<UNNAMED>","Rosebank Research Stn, 10km SE of Longreach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","144.3095393959","-28.1067963661","13060","Amyema miraculosa subsp. boormanii","1597499","1982-05-08","1982-05-08","1411306","<UNNAMED>","7km W of Dynevor Downs.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","143.5095135233","-24.6567970387","13060","Amyema miraculosa subsp. boormanii","1602321","1986-04-01","1986-04-30","1434881","<UNNAMED>","10km W of Arno Homestead on seismic road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","143.9178635814","-26.9151318972","13060","Amyema miraculosa subsp. boormanii","1624844","1960-03-12","1960-03-12","1405937","<UNNAMED>","Moble Homestead.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","143.75119256","-26.24846407","13060","Amyema miraculosa subsp. boormanii","1643525","1934-04-23","1934-04-23","1428869","<UNNAMED>","Earlstoun Station, between Quilpie and Windorah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","146.7911773561","-28.8501113949","13060","Amyema miraculosa subsp. boormanii","1814143","2004-11-25","2004-11-25","1625204","<UNNAMED>","Culgoa Floodplain National Park, Tego Section, at Tego Springs (near vent #7), SW of Dirranbandi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.8508541265","-21.9020628703","13060","Amyema miraculosa subsp. boormanii","1702911","1992-04-02","1992-04-02","1476929","<UNNAMED>","Scott B. 3km SW of Scott HS. (GPS 21 54 13 145 50 59)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","144.58448674","-22.58178991","13060","Amyema miraculosa subsp. boormanii","1938130","1919-04-01","1919-04-30","1415558","<UNNAMED>","Muttaburra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.75118614","-28.0817829","13060","Amyema miraculosa subsp. boormanii","1951837","1937-01-05","1937-01-05","1381833","<UNNAMED>","Cunnamulla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","144.0594968909","-23.3067924555","13060","Amyema miraculosa subsp. boormanii","1957685","1985-06-01","1985-06-30","1463299","<UNNAMED>","'Leander', Longreach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","148.9144444444","-26.75","13060","Amyema miraculosa subsp. boormanii","2109514","2012-12-11","2012-12-11","1821695","<UNNAMED>","Carnarvon Highway, Roma to Surat, 28.8km from Roma.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","151.198325519","-28.4459152797","13060","Amyema miraculosa subsp. boormanii","1659658","1994-02-11","1994-02-11","1512112","<UNNAMED>","Tobacco Road, between Coolmunda and Inglewood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","150.74278296","-28.59008421","13060","Amyema miraculosa subsp. boormanii","1673117","1996-02-20","1996-02-20","1509543","<UNNAMED>","1.5km south of Yelarbon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","144.49200467","-24.08095899","13060","Amyema miraculosa subsp. boormanii","1770625","2004-05-12","2004-05-12","1538840","<UNNAMED>","21.3km N of Isisford.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","139.5762290375","-25.2568262965","13060","Amyema miraculosa subsp. boormanii","1782563","1997-08-03","1997-08-03","1546777","<UNNAMED>","Carcoory Homestead ruins 81km N of Birdsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","139.95466667","-23.3285","13060","Amyema miraculosa subsp. boormanii","1928585","2007-03-30","2007-03-30","1711838","<UNNAMED>","57km by road SE of Boulia on the Coorabulka road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.6309194444","-28.7920361111","13060","Amyema miraculosa subsp. boormanii","2007252","2018-09-18","2018-09-18","1738362","<UNNAMED>","Binya National Park, 83km S of Cunnamulla.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","144.1978055556","-28.0170555556","13060","Amyema miraculosa subsp. boormanii","1868958","2015-05-19","2015-05-19","1656887","<UNNAMED>","Lake Bindegolly NP, near old sheep yards, just S of oil pipeline.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.5844848161","-24.0817817446","13060","Amyema miraculosa subsp. boormanii","1934005","1935-12-14","1935-12-14","1712501","<UNNAMED>","Boorara, near Yalleroi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","144.25114628","-20.91513403","13060","Amyema miraculosa subsp. boormanii","1960068","1936-05-21","1936-05-21","1711111","<UNNAMED>","Hughenden.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","149.0438888889","-26.8969444444","13060","Amyema miraculosa subsp. boormanii","2109515","2012-12-08","2012-12-08","1821696","<UNNAMED>","Condamine Highway, 5.3km East of turnoff from Roma to Surat Road. 51km from Roma.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","145.7511861368","-28.0817828996","13060","Amyema miraculosa subsp. boormanii","1512435","1936-04-12","1936-04-12","1353232","<UNNAMED>","Cunnamulla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","145.2511465924","-22.915120241","13060","Amyema miraculosa subsp. boormanii","1520534","1914-04-01","1914-04-30","1371746","<UNNAMED>","Aramac.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","145.5844848161","-24.415115078","13060","Amyema miraculosa subsp. boormanii","1559650","1940-10-20","1940-10-20","1351881","<UNNAMED>","Mineda Statino, ca. 6 miles E of Blackall, Mitchell District.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","144.3513785584","-28.8792415301","13060","Amyema miraculosa subsp. boormanii","1805058","2010-01-14","2010-01-14","1635801","<UNNAMED>","Bilby Fence, Currawinya National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","142.1822154016","-27.2939941481","13060","Amyema miraculosa subsp. boormanii","1915396","2008-08-24","2008-08-24","1700650","<UNNAMED>","8.1km due SE of Woomanooka homestead (site Q545).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","149.9177933024","-28.4150912836","13060","Amyema miraculosa subsp. boormanii","1514671","1963-01-30","1963-01-30","1347167","<UNNAMED>","4 miles E of Toobeah about 20 miles NW of Goodiwindi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","147.7283596696","-26.0431594021","13060","Amyema miraculosa subsp. boormanii","1831315","2007-11-20","2007-11-20","1625330","<UNNAMED>","Northern edge of 'Currawarra', c. 50km N of Mitchell.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","145.60902505","-27.98633181","13060","Amyema miraculosa subsp. boormanii","1939032","2010-10-23","2010-10-23","1707914","<UNNAMED>","Bowra Wildlife Sanctuary c. 80m north east of Bowra homestead which is 11.5km north west of Cunnamulla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","149.2511343771","-28.4150946411","13060","Amyema miraculosa subsp. boormanii","1581940","1964-01-10","1964-01-10","1387631","<UNNAMED>","16 miles NW ofTalwood, Maranoa District.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","146.790066245","-28.8509447282","13060","Amyema miraculosa subsp. boormanii","1749820","2003-11-06","2003-11-06","1534475","<UNNAMED>","Culgoa Floodplain NP, Tego section, in vicinity SW of Tego Springs at pitfall trapsite No 44 SW Dirranbandi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","144.3281121529","-23.5148476894","13060","Amyema miraculosa subsp. boormanii","1762990","1998-03-23","1998-03-23","1571378","<UNNAMED>","Rosebank DPI Research Station, S of Longreach (GPS 23 30 59 144 19 37).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","143.0380124786","-22.51487275","13060","Amyema miraculosa subsp. boormanii","1823957","2009-03-27","2009-03-27","1619024","<UNNAMED>","Bladensburg.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","146.2511609336","-26.4151100493","13060","Amyema miraculosa subsp. boormanii","1953288","1945-11-23","1945-11-23","1671966","<UNNAMED>","Charleville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","143.8083870079","-26.4590473992","13060","Amyema miraculosa subsp. boormanii","1736137","2001-03-14","2001-03-14","1579172","<UNNAMED>","58km by road west of Quilpie on the road to Windorah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","143.2800723306","-24.0259664057","13060","Amyema miraculosa subsp. boormanii","1748969","1998-03-26","1998-03-26","1563004","<UNNAMED>","Lochern National Park, N of Stonehenge, Millers Dam (GPS 24 01 39 143 16 44).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","146.0702777778","-23.5902777778","13060","Amyema miraculosa subsp. boormanii","1858187","2016-02-11","2016-02-11","1651678","<UNNAMED>","3km West of Jericho.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","151.6760956299","-28.2567447212","13060","Amyema miraculosa subsp. boormanii","1627273","1985-02-15","1985-02-15","1415257","<UNNAMED>","Between Gore & Korara, W of Warwick.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","149.2730555556","-28.3952777778","13060","Amyema miraculosa subsp. boormanii","2109474","2012-12-09","2012-12-09","1821651","<UNNAMED>","Barwon Road, between Goondiwindi and St. George, 109.1km W of Goondiwindi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
