"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.630317499","-26.6785067866","14396","Melodinus acutiflorus","1124518","2008-09-09","","1017486","GW2","Conondale NP, eastern trib. of Booloumba creek , downstream from Booloumba Falls","100","12176","Conondale Great Walk flora lists","3461","Department of Environment, Science and Innovation","DES"
"1","152.5924396264","-26.7109153194","14396","Melodinus acutiflorus","468881","1994-01-01","","461160","Conondale NP","Conondale NP","10000","5102","Conondales NP Plant Species List","1","Queensland Parks and Wildlife Service","QPWS"
"2","152.9535438758","-26.7814169269","14396","Melodinus acutiflorus","458566","2001-03-30","","452287","GY40 - Bill McD - MFR 30/03/01","Site ID GY40 - Bill McDonald - MFR","100","4089","Dularcha area plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"3","151.501065256","-24.498419887","14396","Melodinus acutiflorus","29134","1770-05-23","1999-04-19","11968","LST BULBFL1","SF391 Bulburin","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"4","153.034389109","-26.331739262","14396","Melodinus acutiflorus","28912","1983-03-01","1983-03-01","11898","LST COOLFL2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"5","152.917726435","-26.481739737","14396","Melodinus acutiflorus","28905","1988-01-01","1988-01-01","11891","LST EERWFL1","Mt Eerwah (EP) 2594","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"6","152.951058371","-26.431739717","14396","Melodinus acutiflorus","28899","1988-11-01","1988-11-01","11885","LST COORFL2","Cooroy","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"7","152.8733333333","-26.6927777777","14396","Melodinus acutiflorus","1129929","2009-06-05","2009-06-08","1022068","Egerton NR 01","Egerton Nature Refuge (whole area), approximately 2km west of Montville, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"8","152.8518899294","-26.6760637777","14396","Melodinus acutiflorus","468883","1980-01-01","","461162","Kondalilla NP","Sunshine Coast","3500","5123","Kondalilla NP Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"9","153.061326735","-25.572018963","14396","Melodinus acutiflorus","29824","1996-07-09","1996-07-09","12517","NP_ GREA028","Great Sandy NP: site 28 veg.type 11","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"10","152.8302777777","-27.0802777777","14396","Melodinus acutiflorus","459940","2001-03-17","2001-03-19","453673","INCIDENTAL","Hughes Property Wamuran","300","4358","NatureSearch Hughes Wamuran Survey - Mar 2001","1","Queensland Parks and Wildlife Service","QPWS"
"11","152.8151","-26.4632","14396","Melodinus acutiflorus","1966443","2011-01-10","2011-01-10","1723902","INCIDENTAL","1229 Cooroy Belli Creek Road Ridgewood","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"12","152.9228","-26.336","14396","Melodinus acutiflorus","2005996","2020-03-13","2020-03-13","1737256","INCIDENTAL","802 Louis Bazzo Drive Ringtail Creek","500","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"13","152.9472192","-28.3003174784","14396","Melodinus acutiflorus","458546","1986-01-01","","452302","Mt Chingee National Park","Mt Chingee National Park","2000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"14","153.0010731876","-27.9983902426","14396","Melodinus acutiflorus","458539","1987-07-01","","452297","Mt Barney","Mt Barney","100","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"15","153.1350057267","-28.2624704383","14396","Melodinus acutiflorus","458544","1987-01-01","","452300","Lamington National park","Lamington National Park","11000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"16","153.2938008169","-28.2047795975","14396","Melodinus acutiflorus","458545","1986-01-01","","452301","Springbrook National Park","Springbrook National Park","3600","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"17","152.7510688376","-27.4150730992","14396","Melodinus acutiflorus","1512591","1945-01-01","1945-01-31","1369444","<UNNAMED>","Mt Glorious.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.6761039456","-17.0067980002","14396","Melodinus acutiflorus","1512910","1975-01-03","1975-01-03","1384492","<UNNAMED>","SFR 607, Bridle L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.75110098","-16.91513334","14396","Melodinus acutiflorus","1513461","1943-07-18","1943-07-18","1394791","<UNNAMED>","Cairns, at Edge Hill.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","153.2510653","-27.74840131","14396","Melodinus acutiflorus","1525772","1888-01-01","1888-12-31","1380176","<UNNAMED>","Pimpama.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.9177676429","-16.9151333383","14396","Melodinus acutiflorus","1525792","1913-09-01","1913-09-30","1394792","<UNNAMED>","Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.41777273","-16.41513718","14396","Melodinus acutiflorus","1533160","1943-07-22","1943-07-22","1396526","<UNNAMED>","Bamboo Creek, 10 miles N of Mossman.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.58443431","-16.91513334","14396","Melodinus acutiflorus","1533161","1962-03-08","1962-03-08","1374204","<UNNAMED>","Davies Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.4177727303","-16.2484705111","14396","Melodinus acutiflorus","1538519","1962-01-01","1962-12-31","1395066","<UNNAMED>","Baileys Creek, N of Daintree River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.50110098","-16.49846667","14396","Melodinus acutiflorus","1540005","1974-07-01","1974-07-31","1356288","<UNNAMED>","Bailey Creek Road, between Daintree River and Cape Tribulation.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.2511035","-15.74847188","14396","Melodinus acutiflorus","1540006","1943-08-01","1943-08-01","1350250","<UNNAMED>","Slopes of Mt Finnigan.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.870833333","-17.589166667","14396","Melodinus acutiflorus","1541582","1962-01-01","1962-12-31","1365783","<UNNAMED>","Gregory Falls - lower Palmerston via Innisfail.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.870833333","-17.589166667","14396","Melodinus acutiflorus","1547559","1962-01-01","1962-12-31","1356281","<UNNAMED>","Gregory Falls-lower Palmerston via Innisfail.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","153.2510653","-27.74840131","14396","Melodinus acutiflorus","1547562","1770-04-19","2000-11-07","1380176","<UNNAMED>","Pimpama.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","152.7760688376","-27.3400730992","14396","Melodinus acutiflorus","1547563","1947-03-27","1947-03-27","1371465","<UNNAMED>","Mt Glorious.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","146.0844334193","-17.9151272873","14396","Melodinus acutiflorus","1548531","1962-01-01","1962-12-31","1350986","<UNNAMED>","El Arish-Mission Beach Rd.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","145.19277488","-16.57346894","14396","Melodinus acutiflorus","1550134","1957-08-31","1957-08-31","1357374","<UNNAMED>","Mt Lewis Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","153.2510698615","-28.24840053","14396","Melodinus acutiflorus","1553700","1945-06-09","1945-06-09","1392372","<UNNAMED>","McPherson Range, between Mt Roberts and Mt Merino.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","152.6760688376","-27.2567397658","14396","Melodinus acutiflorus","1559909","1972-04-12","1972-04-12","1369312","<UNNAMED>","D'Aguilar Range NW of Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","153.00939431","-27.44006935","14396","Melodinus acutiflorus","1560915","1770-04-19","2000-11-07","1339482","<UNNAMED>","Three Mile Scrub, Enoggera Creek (Newmarket, Brisbane).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","152.50107333","-27.49840509","14396","Melodinus acutiflorus","1566021","1972-04-19","1972-04-19","1372599","<UNNAMED>","D'Aguilar Range NW of Brisbane.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","145.5094406357","-17.6734632658","14396","Melodinus acutiflorus","1566298","1954-08-25","1954-08-25","1391438","<UNNAMED>","Koolmoon Creek logging road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","145.3927748781","-16.5568022747","14396","Melodinus acutiflorus","1566499","1976-02-12","1976-02-12","1376792","<UNNAMED>","SFR 143, Little Mossman L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","145.5844343095","-16.7484666716","14396","Melodinus acutiflorus","1572994","1962-09-01","1962-09-30","1340349","<UNNAMED>","Forestry Reserve 1073, N of Kuranda.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","153.15940319","-28.0400672","14396","Melodinus acutiflorus","1572995","1971-01-05","1971-01-05","1345366","<UNNAMED>","Ca. 2 miles SW Canungra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","145.9177777508","-18.4151276501","14396","Melodinus acutiflorus","1573008","1869-09-08","1869-09-08","1376841","<UNNAMED>","Mt Graham.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","145.5011073","-17.49846327","14396","Melodinus acutiflorus","1578236","1915-10-01","1915-10-31","1383787","<UNNAMED>","Johnstone River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","145.7511039456","-17.4151313336","14396","Melodinus acutiflorus","1579554","1962-01-01","1962-12-31","1396411","<UNNAMED>","Boonjie-W of Mt Bartle Frere.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","153.1927365282","-28.2067338633","14396","Melodinus acutiflorus","1579559","1945-03-25","1945-03-25","1345367","<UNNAMED>","McPherson Range, Mt Roberts.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","152.9177355043","-27.4150730992","14396","Melodinus acutiflorus","1585940","1943-04-25","1943-04-25","1454486","<UNNAMED>","House Mtn, Near Samford.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","152.6994021709","-27.0184064325","14396","Melodinus acutiflorus","1592792","1989-03-25","1989-03-25","1431746","<UNNAMED>","Neurum Creek, between Mt Delaney & Mt Archer, 9443-700113.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","145.50111455","-18.4984591087","14396","Melodinus acutiflorus","1593479","1867-02-01","1867-02-28","1459347","<UNNAMED>","Coast Range, Rockingham Bay.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","145.2094393969","-16.0568038444","14396","Melodinus acutiflorus","1600374","1973-07-01","1973-07-31","1441201","<UNNAMED>","Gold Hill near China Camp between McDowall Range & Bloomfield.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","145.49277273","-16.09013718","14396","Melodinus acutiflorus","1602738","1982-10-06","1982-10-06","1429851","<UNNAMED>","Cape Tribulation.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","152.58439766","-26.74840768","14396","Melodinus acutiflorus","1616194","1981-11-26","1981-11-26","1442445","<UNNAMED>","Sunday Creek, Conondale Ranges.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","153.4594031948","-28.0900671967","14396","Melodinus acutiflorus","1631494","1978-07-05","1978-07-05","1399828","<UNNAMED>","Burleigh Heads National Park (N.P. 41 Tallebudgera).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","153.21495875","-28.26062275","14396","Melodinus acutiflorus","1641328","1943-04-14","1943-04-14","1403366","<UNNAMED>","Mt Merino, McPherson Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","152.8232910598","-27.4270175436","14396","Melodinus acutiflorus","1651771","1991-02-17","1991-02-17","1410995","<UNNAMED>","Enoggera Creek, Scientific Area 2, State Forest 309.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","145.2094368368","-15.8734718798","14396","Melodinus acutiflorus","1663315","1992-06-24","1992-06-24","1506279","<UNNAMED>","East Normanby River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","145.24277017","-15.79013855","14396","Melodinus acutiflorus","1668668","1993-12-10","1993-12-10","1503584","<UNNAMED>","Shipton's Flat, 11.5km from Lions Den Hotel.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","145.4361505653","-16.2431858737","14396","Melodinus acutiflorus","1673144","1988-11-01","1988-11-30","1479622","<UNNAMED>","Alexandra Hts 4.2km NE Daintree crossing; site 23; centre plot 1; AMG 33270/820335.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","145.45625207","-16.12449112","14396","Melodinus acutiflorus","1691901","1988-11-01","1988-11-30","1507043","<UNNAMED>","Noah Head, 5.6km SSW Cape Tribulation beach; site 22; perimeter of site; AMG 33480/821650.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","151.47606919","-24.5400839","14396","Melodinus acutiflorus","1693493","1990-04-09","1990-04-09","1463986","<UNNAMED>","Bulburin State Forest, 14km E of Builyan, adjacent to Forestry barracks clearing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","151.45940111","-24.37342031","14396","Melodinus acutiflorus","1704360","1992-01-29","1992-01-29","1505214","<UNNAMED>","State Forest 645, Colosseum, 13km SSW of Bororea.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","145.3296364361","-16.3381635399","14396","Melodinus acutiflorus","1705752","1988-11-01","1988-11-30","1463590","<UNNAMED>","4.5km from Whyanbeel on track to Stewart Ck, 13.7km NW of Mossman, western side of road; site 20; perimeter of site; AMG 32140/819270.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","145.61359355","-17.06683633","14396","Melodinus acutiflorus","1706377","1988-03-27","1988-03-27","1464791","<UNNAMED>","State Forest 607, Davies Creek Logging Area, 14.2km past Davies Creek Falls, Bartle Frere 8063-523123.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","152.82606433","-26.62340768","14396","Melodinus acutiflorus","1709017","1996-04-07","1996-04-07","1494609","<UNNAMED>","Delicia road, 5km W of Mapleton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","148.52608871","-21.12343678","14396","Melodinus acutiflorus","1709103","1992-12-01","1992-12-31","1501809","<UNNAMED>","Peases Lookout, Eungella National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","151.45940111","-24.37342031","14396","Melodinus acutiflorus","1717998","1995-02-21","1995-02-21","1487547","<UNNAMED>","Timber Reserve 202.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","145.00888384","-16.23402607","14396","Melodinus acutiflorus","1720579","2002-02-11","2002-02-11","1574097","<UNNAMED>","Windsor Tabeland, SF 144.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","145.4261060636","-16.2068038444","14396","Melodinus acutiflorus","1726146","1998-10-22","1998-10-22","1543726","<UNNAMED>","E of Mt Hutchison.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","153.251065304","-27.9150679778","14396","Melodinus acutiflorus","1728263","1917-05-01","1917-05-31","1578706","<UNNAMED>","Upper Coomera River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","145.4191616195","-16.2359705111","14396","Melodinus acutiflorus","1733875","2000-05-21","2000-05-21","1550209","<UNNAMED>","Lot 405 Maple Road, off Cape Tribulation.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","145.54276764","-16.69013334","14396","Melodinus acutiflorus","1735016","1993-02-09","1993-02-09","1520463","<UNNAMED>","Dulanban.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","145.8594372789","-17.4567980002","14396","Melodinus acutiflorus","1742776","1998-10-19","1998-10-19","1575954","<UNNAMED>","Parish of Bellenden Ker.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","145.37277456","-16.52588014","14396","Melodinus acutiflorus","1748759","2003-12-21","2003-12-21","1541727","<UNNAMED>","Little Mossman Logging Area, V.C.141, accessed from the top of the Rex Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","145.7691762772","-17.4094606848","14396","Melodinus acutiflorus","1754682","1995-02-02","1995-02-02","1569398","<UNNAMED>","700m S of Chuck Lunga Creek crossing, Wooroonooran National Park (Grid Ref 8063-691745).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","151.4685611682","-24.5209370186","14396","Melodinus acutiflorus","1756242","2000-03-22","2000-03-22","1576389","<UNNAMED>","State Forest 391 Bulburin, 9km E of Builyan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","145.66114674","-16.98582108","14396","Melodinus acutiflorus","1785980","1999-12-02","1999-12-02","1564905","<UNNAMED>","Lake Morris Copperlode Dam 8064-573213.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","145.23277017","-15.7981941","14396","Melodinus acutiflorus","1787718","2005-06-22","2005-06-22","1536022","<UNNAMED>","Shiptons Flat, 10.5km past Lions Den Hotel.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","153.3984474323","-28.1586659053","14396","Melodinus acutiflorus","1799424","2013-10-04","2013-10-04","1622145","<UNNAMED>","Tallebudgera Creek Road, Tallebudgera Valley.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","145.420550508","-16.2206927333","14396","Melodinus acutiflorus","1813630","2005-04-11","2005-04-11","1633291","<UNNAMED>","Pandanus Rd, Cow Bay between Cape Tribulation and the Daintree River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","145.79166667","-17.625","14396","Melodinus acutiflorus","1815621","1999-12-15","1999-12-15","1594060","<UNNAMED>","National Park Reserve 904, Palmerston Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","145.9094406357","-17.5401299325","14396","Melodinus acutiflorus","1821197","1982-04-05","1982-04-05","1594036","<UNNAMED>","Henrietta Creek, lower Palmerston Highway, west of Innisfail.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","145.23318684","-15.79697188","14396","Melodinus acutiflorus","1822960","2005-06-24","2005-06-24","1624605","<UNNAMED>","Shiptons Flat.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","151.46905756","-24.52806519","14396","Melodinus acutiflorus","1831392","2003-03-16","2003-03-16","1601580","<UNNAMED>","Bulburin Forest Camp, 100m N of 7 camp, E side of road. Granite Ck SF, SW of Miriam vale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","145.39144154","-16.55113561","14396","Melodinus acutiflorus","1842767","2004-03-18","2004-03-18","1601699","<UNNAMED>","Julatten.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","145.6455555556","-16.8138888889","14396","Melodinus acutiflorus","1851380","2010-05-23","2010-05-23","1632855","<UNNAMED>","11 Victor Place, Kuranda.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","145.4427727303","-16.2234705111","14396","Melodinus acutiflorus","1853566","1999-07-01","1999-07-01","1600639","<UNNAMED>","Mt Hutchinson, Parish of Alexandra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","153.8916666667","-27.5416666667","14396","Melodinus acutiflorus","1867332","1968-04-01","1968-04-30","1644939","<UNNAMED>","Portion 233, Parish of Moggill.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","152.9528827279","-26.4321679278","14396","Melodinus acutiflorus","1894505","2006-11-26","2006-11-26","1680882","<UNNAMED>","Mt Cooroy, east side of summit.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","145.0459334333","-16.2580171276","14396","Melodinus acutiflorus","1937472","1988-11-01","1988-11-30","1719405","<UNNAMED>","0.4km before W Spencer Ck Forestry Camp SF 144 Cockatoo LA, 0.3km E of Mt Carbine Mt Windsor Tableland; site 28; perimeter of site; AMG 29100/820135.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","153.251065304","-27.9150679778","14396","Melodinus acutiflorus","1938326","1981-06-08","1981-06-08","1369657","<UNNAMED>","Tamborine Mountain.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","145.58443431","-16.74846667","14396","Melodinus acutiflorus","1939459","1962-01-31","1962-01-31","1675209","<UNNAMED>","Kuranda.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","152.9177264","-26.41507532","14396","Melodinus acutiflorus","1940079","1895-06-01","1895-06-30","1709069","<UNNAMED>","Eumundi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","152.76356884","-27.33396199","14396","Melodinus acutiflorus","1944170","1997-10-19","1997-10-19","1556109","<UNNAMED>","Mt Glorious SF 1355, D'Aguilar Range, NW of Brisbane, near Bryces Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","145.7511110841","-18.2484609834","14396","Melodinus acutiflorus","1944837","1955-08-14","1955-08-14","1712733","<UNNAMED>","Kirrama Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","153.2510698615","-28.0817338633","14396","Melodinus acutiflorus","1948415","1968-06-18","1968-06-18","1367901","<UNNAMED>","Canungra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","152.9177309953","-26.5817410147","14396","Melodinus acutiflorus","1953556","1921-08-31","1921-08-31","1711448","<UNNAMED>","Blackall Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","152.9177309953","-26.5817410147","14396","Melodinus acutiflorus","1954264","1910-05-01","1910-05-31","1711448","<UNNAMED>","Blackall Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","145.50110098","-16.49846667","14396","Melodinus acutiflorus","1954628","1937-09-18","1937-09-18","1676242","<UNNAMED>","Daintree River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","145.7511009762","-16.9151333383","14396","Melodinus acutiflorus","1955760","1770-04-19","2000-11-07","1716078","<UNNAMED>","Kamerunga.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","152.9177309953","-26.5817410147","14396","Melodinus acutiflorus","1958345","1918-04-01","1918-04-30","1711448","<UNNAMED>","Blackall Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","153.2708333","-28.2069444","14396","Melodinus acutiflorus","2054078","1945-08-15","1945-08-15","1776269","<UNNAMED>","Springbrook.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","153.2708333","-28.2069444","14396","Melodinus acutiflorus","2054083","1945-08-15","1945-08-15","1776299","<UNNAMED>","Springbrook.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","153.2708333","-28.2069444","14396","Melodinus acutiflorus","2054516","1945-08-16","1945-08-16","1776195","<UNNAMED>","Springbrook.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","145.6872222","-16.8816667","14396","Melodinus acutiflorus","2071821","1892-01-01","1892-01-31","1791075","<UNNAMED>","Kamerunga.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","145.1866666667","-16.385","14396","Melodinus acutiflorus","2109490","1998-05-22","1998-05-22","1821594","<UNNAMED>","Daintree National Park, Orania Creek off Little Daintree River head.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","153.341623496","-28.201177879","14396","Melodinus acutiflorus","30263","1993-05-12","1993-05-12","12954","RFT 100","Tallesbudgera Valley: Por 62 Tallebudgera Ck Valley, Ca 0.3km Upstream from Mt Cougal Rd.","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"105","153.250511615","-28.033122807","14396","Melodinus acutiflorus","30264","1993-05-13","1993-05-13","12955","RFT 101","Numinbah Valley: Nerang to Lower Beechmont Rd, 4.2 km from Advancetown Turnoff","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
