"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.4177800009","-17.581798934","17531","Cryptocarya lividula","1512399","1951-11-18","1951-11-18","1357913","<UNNAMED>","12.4km due N of Ravenshoe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.7511039456","-17.0817980002","17531","Cryptocarya lividula","1512400","1974-12-11","1974-12-11","1393049","<UNNAMED>","SFR 607, Bridle LA.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.5094406357","-17.6734632658","17531","Cryptocarya lividula","1520438","1968-08-13","1968-08-13","1356970","<UNNAMED>","Reserve 251, Ravenshoe-Tully Falls Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.58443431","-16.91513334","17531","Cryptocarya lividula","1523755","1962-01-01","1962-12-31","1363629","<UNNAMED>","Davies Creek, Lamb Range, between Mareeba and Kuranda.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.2761082114","-16.5901356081","17531","Cryptocarya lividula","1526595","1971-10-01","1971-10-31","1370493","<UNNAMED>","Mt Lewis.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.5094343095","-16.7568000049","17531","Cryptocarya lividula","1536495","1969-09-24","1969-09-24","1381171","<UNNAMED>","SFR 1073, Kuranda.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.2927727303","-16.2234705111","17531","Cryptocarya lividula","1543764","1976-12-01","1976-12-01","1353104","<UNNAMED>","SFR 78.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.5844343095","-16.9151333383","17531","Cryptocarya lividula","1545831","1961-08-23","1961-08-23","1392098","<UNNAMED>","Whitfield Range, W of Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.5094372789","-17.4234646669","17531","Cryptocarya lividula","1548950","1963-11-07","1963-11-07","1385623","<UNNAMED>","Timber Reserve 263, near Crater.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.5844343095","-16.7484666716","17531","Cryptocarya lividula","1561089","1962-01-01","1962-12-31","1350401","<UNNAMED>","Black Mountain Road, near Kuranda.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.2927727303","-16.1068038444","17531","Cryptocarya lividula","1584164","1973-10-22","1973-10-22","1444999","<UNNAMED>","McDowall Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.4427727303","-16.1068038444","17531","Cryptocarya lividula","1599111","1973-07-01","1973-07-31","1407542","<UNNAMED>","Mt Hemmant.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.6427706123","-17.0067980002","17531","Cryptocarya lividula","1609486","1972-09-07","1972-09-07","1457746","<UNNAMED>","Whitfield Range Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.5594406357","-17.7401299325","17531","Cryptocarya lividula","1619907","1988-02-01","1988-02-29","1442542","<UNNAMED>","Koolmoon Creek, S of Ravenshoe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.4761107235","-17.4734674866","17531","Cryptocarya lividula","1659073","1978-11-28","1978-11-28","1428576","<UNNAMED>","SFR 194, adjacent to Portion 69, Herberton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.7094372789","-17.2234646669","17531","Cryptocarya lividula","1663008","1977-08-12","1977-08-12","1487996","<UNNAMED>","SFR 319, Gillies LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.27610821","-16.59013561","17531","Cryptocarya lividula","1667123","1995-11-16","1995-11-16","1469064","<UNNAMED>","Leichhardt Logging Area, 9km along Mt Lewis road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.3761082114","-16.5401356081","17531","Cryptocarya lividula","1669987","1977-11-10","1977-11-10","1455581","<UNNAMED>","SFR 143, Little Mossman LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.2927748781","-16.5568022747","17531","Cryptocarya lividula","1675767","1979-11-07","1979-11-07","1510764","<UNNAMED>","SFR 143, South Mary LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.7094372789","-17.2234646669","17531","Cryptocarya lividula","1681171","1977-06-29","1977-06-29","1473207","<UNNAMED>","SFR 310, Gillies LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.2594415447","-16.5401356081","17531","Cryptocarya lividula","1681697","1980-07-10","1980-07-10","1465822","<UNNAMED>","SFR 143, South Mary LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.7731466706","-17.3787578529","17531","Cryptocarya lividula","1686748","1988-11-01","1988-11-30","1507051","<UNNAMED>","Boonjee LA, nr Bartle Frere track, 0.8km S Bobbin Bobbin Falls, 5.4km NE Boonjee; site 19; perimeter of site; AMG 36950/807795.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.2094368368","-15.8901385465","17531","Cryptocarya lividula","1686766","1989-11-29","1989-11-29","1474644","<UNNAMED>","3km along Mt Misery-Telecom track from junction with Normanby Tin Mine track; 400m NNW up to knoll on ridge.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.3261035","-15.75680521","17531","Cryptocarya lividula","1691041","1995-11-19","1995-11-19","1486587","<UNNAMED>","6.5km along track to Mt Hartley from HOme Rule, Timber Reserve 165.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.8280363179","-18.2005700337","17531","Cryptocarya lividula","1691577","1988-10-01","1988-10-31","1479394","<UNNAMED>","Alma Gap SF 756 22km NW of Cardwell, site 7; perimeter of site; AMG 37590/798700.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.7094372789","-17.2234646669","17531","Cryptocarya lividula","1694519","1977-11-08","1977-11-08","1473207","<UNNAMED>","SFR 310, Gillies LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.5257193945","-17.7159528238","17531","Cryptocarya lividula","1705323","1988-10-01","1988-10-31","1481866","<UNNAMED>","7.6km NW Tully Falls 2km SW Mt Koolmoon, on southern boundary of Charmillin LA and northern boundary of Blunder LA Tully Falls road; site 14; centre plot 1; AMG 34352/804040.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.7759641586","-17.3796789021","17531","Cryptocarya lividula","1707996","1988-11-01","1988-11-30","1479467","<UNNAMED>","Boonjee LA, nr Bartle Frere track, 0.9km SE of Bobbin Bobbin Falls; site 18; centre plot 2; AMG 36980/807785.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.6927706123","-17.2401313336","17531","Cryptocarya lividula","1713619","1984-11-20","1984-11-20","1480677","<UNNAMED>","SFR 310, Parish of Gadgarra, Gillies LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.3761082114","-16.5568022747","17531","Cryptocarya lividula","1713648","1979-11-13","1979-11-13","1485809","<UNNAMED>","SFR 143, Little Mossman LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.3094368368","-15.8234718798","17531","Cryptocarya lividula","1714017","1972-08-25","1972-08-25","1508546","<UNNAMED>","Mt Finnigan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.7594372789","-17.2567980002","17531","Cryptocarya lividula","1718079","1980-12-10","1980-12-10","1511282","<UNNAMED>","SFR 310, Gillies L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","145.7626965839","-17.3931532104","17531","Cryptocarya lividula","1720616","2001-10-04","2001-10-04","1574255","<UNNAMED>","NPR 904, Wooroonooran, along Donkey Track off Russell River Track, site 29, above Chuck Lunga Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","145.8186765017","-17.3239031744","17531","Cryptocarya lividula","1721393","1995-07-20","1995-07-20","1524681","<UNNAMED>","On ridge to Babinda Flats, Grid Ref 8063-743840.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","145.9246250806","-17.8658555115","17531","Cryptocarya lividula","1721432","2003-09-17","2003-09-17","1562645","<UNNAMED>","Water Intake, Bulgum Ck NNW of Tully. GR8062-859241.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","145.4594393969","-16.0734705111","17531","Cryptocarya lividula","1724750","1997-12-02","1997-12-02","1549290","<UNNAMED>","Foothills of Mt Sorrow, W of Cape Tribulation.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","145.6094372789","-17.1067980002","17531","Cryptocarya lividula","1726227","1968-03-20","1968-03-20","1562580","<UNNAMED>","SFR 185, Mt Haig.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","145.6261009762","-16.7401333383","17531","Cryptocarya lividula","1736675","1988-11-27","1988-11-27","1564096","<UNNAMED>","Forestry track, Mt Formartine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","145.00595224","-16.23415187","17531","Cryptocarya lividula","1742313","2004-06-03","2004-06-03","1547830","<UNNAMED>","Mount Windsor Forest Reserve, c. 5.7km from Spencer Creek Forestry barracks, site 105. GR: 7965-867039.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","145.29277488","-16.59013561","17531","Cryptocarya lividula","1742918","1985-11-11","1985-11-11","1560822","<UNNAMED>","SFR 143, Parish of Riflemead, Leichhardt LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","145.637575931","-18.0095461475","17531","Cryptocarya lividula","1744570","2002-05-16","2002-05-16","1577427","<UNNAMED>","SFR 605, North Branch Creek, Culpa Road, site 54.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","145.0686284908","-16.2329251951","17531","Cryptocarya lividula","1748480","1999-10-30","1999-10-30","1525048","<UNNAMED>","State Forest 144, Mt Windsor Tableland, 5km along Adeline Creek road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","145.0427727303","-16.1506927333","17531","Cryptocarya lividula","1756190","1999-05-17","1999-05-17","1572839","<UNNAMED>","Daintree National Park, Adeline Creek headwaters, top of Hill 929.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","145.52497608","-17.69154891","17531","Cryptocarya lividula","1758524","2000-07-09","2000-07-09","1557490","<UNNAMED>","State Forest 251 Ravenshoe, Charmillin Logging Area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","145.8051839931","-18.2239246856","17531","Cryptocarya lividula","1761142","2002-06-27","2002-06-27","1541318","<UNNAMED>","SFR 344, Cardwell Range, 1.6km along Carron Creek road from Kirrama road, site 63.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","145.7345902334","-17.3739984047","17531","Cryptocarya lividula","1765810","2000-04-13","2000-04-13","1522454","<UNNAMED>","State Forest 310, Windin Logging Area, 3km east of Lamins Hill on Bartle Frere road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","145.52471841","-17.69096327","17531","Cryptocarya lividula","1773964","2001-11-27","2001-11-27","1552925","<UNNAMED>","Tully Falls Road, just below start of Wabunga Wayeba walk.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","145.7361493557","-17.4210024461","17531","Cryptocarya lividula","1778290","1995-01-25","1995-01-25","1572480","<UNNAMED>","Hilltop W of the Astronomer Goldmine, Old Boonjee, Grid Ref 8063-656732.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","145.01221717","-16.23958162","17531","Cryptocarya lividula","1784301","2005-05-11","2005-05-11","1539657","<UNNAMED>","Windsor Tableland Forest Reserve 144.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","145.5275","-17.71638889","17531","Cryptocarya lividula","1790915","2009-03-01","2009-03-01","1602034","<UNNAMED>","CSIRO Climate Change plot, Charmillan - Tully Falls road, 2.2km from Charmillan Creek, 50m from the road on the left hand side from Charmillan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","145.5261073","-17.7067966","17531","Cryptocarya lividula","1796229","1984-12-11","1984-12-11","1637849","<UNNAMED>","SFR 251, Parish of Ravenshoe, Charmillin LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","145.2927748781","-16.5901356081","17531","Cryptocarya lividula","1800043","2000-11-29","2000-11-29","1596015","<UNNAMED>","SFR 143 Riflemead, Lerra LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","145.3427748781","-16.5901356081","17531","Cryptocarya lividula","1802721","1973-06-05","1973-06-05","1582685","<UNNAMED>","TR 141.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","145.5594406357","-17.5567965991","17531","Cryptocarya lividula","1814443","1975-12-18","1975-12-18","1617160","<UNNAMED>","SFR 650, Mt Fisher, EP/29.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","145.5275","-17.71638889","17531","Cryptocarya lividula","1817116","2009-03-01","2009-03-01","1632858","<UNNAMED>","CSIRO Climate Change Plot, Charmillan, Tully Falls road, 2.2km from Charmillan Creek (50m from the road on the left hand side from Charmillan).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","145.29277488","-16.59013561","17531","Cryptocarya lividula","1818982","1984-12-04","1984-12-04","1596712","<UNNAMED>","SFR 143, Parish of Riflemead, Leichhardt LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","145.485","-17.74888889","17531","Cryptocarya lividula","1830383","2009-03-18","2009-03-18","1582793","<UNNAMED>","CSIRO Climate Change Plot, Koolmoon - Tully Falls road, 7.6km from Charmillan Creek and 2.9km from Misty Mountain trackhead (Ebony Road, 30m from the road on the right hand side from Charmillan).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","145.7261039456","-17.3901313336","17531","Cryptocarya lividula","1840599","1983-11-08","1983-11-08","1604867","<UNNAMED>","State Forest Reserve 310, Parish of Gadgarra, Windin Logging Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","145.0927727303","-16.2901371778","17531","Cryptocarya lividula","1840609","1979-12-18","1979-12-18","1601358","<UNNAMED>","State Forest Reserve 144, Chowchilla Logging Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","145.64444064","-17.6617966","17531","Cryptocarya lividula","1847008","2008-11-23","2008-11-23","1630096","<UNNAMED>","Sutties Gap Road, Walter Hill Range, Wooroonooran National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","145.5275","-17.71638889","17531","Cryptocarya lividula","1851366","2009-03-01","2009-03-01","1640443","<UNNAMED>","CSIRO Climate Change plot, Charmillan-Tully Falls road, 2.2km from Charmillan Creek (50m from the road on the left hand side from Charmillan).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","145.60944064","-17.97346327","17531","Cryptocarya lividula","1943909","1981-09-22","1981-09-22","1616187","<UNNAMED>","SFR 605, Dawson LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","145.5011073","-17.49846327","17531","Cryptocarya lividula","1954063","1955-11-01","1955-11-30","1673659","<UNNAMED>","Atherton Tableland.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","145.50943431","-16.7568","17531","Cryptocarya lividula","1954886","1966-05-12","1966-05-12","1376921","<UNNAMED>","Forest Reserve 1073.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","145.4166667","-16.575","17531","Cryptocarya lividula","2005784","1982-04-12","1982-04-12","1737118","<UNNAMED>","1km S of The Pinnacle and ca, 13km SSE of Mossman.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","145.2799167","-16.5501111","17531","Cryptocarya lividula","2054566","2015-07-11","2015-07-11","1776429","<UNNAMED>","Mt Lewis site 10004.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","145.6852777778","-17.2211111111","17531","Cryptocarya lividula","2110308","2008-09-02","2008-09-02","1822246","<UNNAMED>","Off Gillies Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
