"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.5927706123","-17.0067980002","41186","Planchonella myrsinifolia subsp. myrsinifolia","1517478","1972-04-06","1972-04-06","1391046","<UNNAMED>","SFR 607, Bridle L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","148.6594152086","-20.2734396172","41186","Planchonella myrsinifolia subsp. myrsinifolia","1669009","1994-03-26","1994-03-26","1513950","<UNNAMED>","Charley Creek, Woodwark Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","152.5583501795","-26.2499181055","41186","Planchonella myrsinifolia subsp. myrsinifolia","1939132","2009-07-17","2009-07-17","1622081","<UNNAMED>","Mary's Creek State Forest (SF124), near Mary's Creek bridge, 13km WSW of Gympie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","152.7510643286","-26.5817410147","41186","Planchonella myrsinifolia subsp. myrsinifolia","1516341","1947-06-03","1947-06-03","1341047","<UNNAMED>","Nr Imbil.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","152.7593842147","-25.2900776955","41186","Planchonella myrsinifolia subsp. myrsinifolia","1717286","1991-09-06","1991-09-06","1505707","<UNNAMED>","Dundowran Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","151.9874595979","-25.6606381282","41186","Planchonella myrsinifolia subsp. myrsinifolia","1767871","2002-09-14","2002-09-14","1526155","<UNNAMED>","Southern base of Coongara Rock, SF 1344, 11km ESE of Coalstoun Lakes.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","152.2325","-26.2894722","41186","Planchonella myrsinifolia subsp. myrsinifolia","1977877","2018-12-29","2018-12-29","1731502","<UNNAMED>","Jimmys Scrub State Forest, SSE of Goomeri.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","152.6332910596","-27.3770175435","41186","Planchonella myrsinifolia subsp. myrsinifolia","1596678","1990-11-22","1990-11-22","1437990","<UNNAMED>","Splityard Creek, Wivenhoe Dam.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.0594393969","-16.2568038444","41186","Planchonella myrsinifolia subsp. myrsinifolia","1836556","1978-07-17","1978-07-17","1640438","<UNNAMED>","SFR 144.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","152.84818351","-27.46545914","41186","Planchonella myrsinifolia subsp. myrsinifolia","1847977","2004-11-18","2004-11-18","1597574","<UNNAMED>","Smith's Rainforest, Upper Brookfield, 12km south west of Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","152.8916666667","-27.6416666667","41186","Planchonella myrsinifolia subsp. myrsinifolia","1977838","1916-11-01","1916-11-30","1731573","<UNNAMED>","Woogaroo Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.5927676429","-16.9734666716","41186","Planchonella myrsinifolia subsp. myrsinifolia","1543770","1972-04-06","1972-04-06","1368036","<UNNAMED>","SFR 607, Bridle L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.5927706123","-17.0067980002","41186","Planchonella myrsinifolia subsp. myrsinifolia","1548519","1972-11-01","1972-11-01","1375633","<UNNAMED>","SFR 607.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","152.0760723054","-26.6567445697","41186","Planchonella myrsinifolia subsp. myrsinifolia","1699076","1959-03-10","1959-03-10","1492786","<UNNAMED>","East Nanango Forest Reserve 618.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","152.1427249541","-25.456747666","41186","Planchonella myrsinifolia subsp. myrsinifolia","1599504","1979-06-23","1979-06-23","1399297","<UNNAMED>","Top of Woowoonga Range, C. 15km NE of Biggenden.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","152.09634049","-25.93313538","41186","Planchonella myrsinifolia subsp. myrsinifolia","1846599","2008-03-07","2008-03-07","1619053","<UNNAMED>","Grongah National Park, Planted Creek catchment, 12km NNE of Tansey.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","151.9093985147","-25.3567493837","41186","Planchonella myrsinifolia subsp. myrsinifolia","1646379","1981-05-21","1981-05-21","1431284","<UNNAMED>","Vicinity Bowden Creek, S Good Night SF, W Booyal.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","148.5949191536","-20.2727763731","41186","Planchonella myrsinifolia subsp. myrsinifolia","1716491","1993-08-16","1993-08-16","1473508","<UNNAMED>","Gregory Creek, C 500m above junction with Gregory River, 6km N of Strathdickie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","153.1665294018","-27.7582494428","41186","Planchonella myrsinifolia subsp. myrsinifolia","1797157","2012-08-08","2012-08-08","1621371","<UNNAMED>","Bahrs Scrub, Davidson property; Belivah south of Beenleigh.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","148.5594152086","-20.2567729505","41186","Planchonella myrsinifolia subsp. myrsinifolia","1660869","1969-05-27","1969-05-27","1495651","<UNNAMED>","SE foothils of Mt Dryander.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","152.74166667","-27.45833333","41186","Planchonella myrsinifolia subsp. myrsinifolia","1874919","1988-06-22","1988-06-22","1655075","<UNNAMED>","Cabbage Tree Range EP.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","152.8705555556","-26.1783333333","41186","Planchonella myrsinifolia subsp. myrsinifolia","1539400","1978-08-03","1978-08-03","1366131","<UNNAMED>","Mt Wolvi NE of Pomona.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","151.7510801855","-26.9150813253","41186","Planchonella myrsinifolia subsp. myrsinifolia","1668251","1924-07-01","1924-07-31","1390644","<UNNAMED>","Yarraman.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","144.9224830804","-15.9875952252","41186","Planchonella myrsinifolia subsp. myrsinifolia","1677951","1993-05-10","1993-05-10","1493816","<UNNAMED>","2km east of Mt Gibson, 16km SSE of Lakeland Downs, West Normanby River catchment (GR 7866-775311) RF site 51.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","148.5286011868","-20.2462653913","41186","Planchonella myrsinifolia subsp. myrsinifolia","1770201","1999-04-19","1999-04-19","1532351","<UNNAMED>","Western foothills of Mt Dryander near Box Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","152.63606884","-27.29146199","41186","Planchonella myrsinifolia subsp. myrsinifolia","1808443","2006-08-27","2006-08-27","1620931","<UNNAMED>","Hillside NW of Northbrook Creek Crossing 16 (Northbrook Parkway), D'Aguilar Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.60943431","-16.99013334","41186","Planchonella myrsinifolia subsp. myrsinifolia","1815528","1982-08-24","1982-08-24","1620707","<UNNAMED>","SFR 607, Bridle LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","153.2044722222","-28.0775277778","41186","Planchonella myrsinifolia subsp. myrsinifolia","2024801","2017-07-25","2017-07-25","1754300","<UNNAMED>","Ca 8km due SE of Canungra, beside Back Creek, close to Killarney Falls.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","152.37607698","-27.09007663","41186","Planchonella myrsinifolia subsp. myrsinifolia","1800136","2005-07-14","2005-07-14","1616383","<UNNAMED>","378 Oaky Mill Road, Eskdale District, 20km west of Toogoolawah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","152.03022938","-25.64896871","41186","Planchonella myrsinifolia subsp. myrsinifolia","1803496","2008-10-03","2008-10-03","1618660","<UNNAMED>","Mt. Walsh National Park, Palm Valley.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","152.4260550187","-24.8400821456","41186","Planchonella myrsinifolia subsp. myrsinifolia","1517490","1948-10-25","1948-10-25","1356591","<UNNAMED>","The Hummock, C. 5M E of Bundaberg.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","151.91772941","-24.58175153","41186","Planchonella myrsinifolia subsp. myrsinifolia","1572594","1920-04-01","1920-04-30","1380389","<UNNAMED>","Baffle Creek District.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","151.8668705267","-26.4765947969","41186","Planchonella myrsinifolia subsp. myrsinifolia","1734295","2003-12-29","2003-12-29","1534463","<UNNAMED>","Birt Rd Reserve.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","151.9468186038","-24.2814088623","41186","Planchonella myrsinifolia subsp. myrsinifolia","1834229","2003-04-18","2003-04-18","1583476","<UNNAMED>","Deepwater National Park, S of town of Seventeen Seventy, 100m S of turnoff to Flat Rock.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","151.7510801855","-26.9150813253","41186","Planchonella myrsinifolia subsp. myrsinifolia","1534083","1927-01-01","1927-12-31","1391047","<UNNAMED>","Yanuman.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","151.9927468525","-26.8567479916","41186","Planchonella myrsinifolia subsp. myrsinifolia","1628302","1959-03-23","1959-03-23","1453160","<UNNAMED>","Grimstone L.A., NR Yarraman.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","148.6046311551","-20.286238237","41186","Planchonella myrsinifolia subsp. myrsinifolia","1661527","1994-06-05","1994-06-05","1503284","<UNNAMED>","Portion 302 Dryander, upper Gregory River, 13km NNE of Proserpine. Map reference Proserpine 8657-674558.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","148.6510248475","-20.2370261809","41186","Planchonella myrsinifolia subsp. myrsinifolia","1688268","1991-04-30","1991-04-30","1467625","<UNNAMED>","Charleys Creek, near Woodwark Bay, grid ref. 8657-723612.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","152.9177355043","-27.4150730992","41186","Planchonella myrsinifolia subsp. myrsinifolia","1638753","1978-02-26","1978-02-26","1373543","<UNNAMED>","Upper Brookfield, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","152.58540962","-27.51604435","41186","Planchonella myrsinifolia subsp. myrsinifolia","1787147","2000-04-09","2000-04-09","1519084","<UNNAMED>","Mt Stradbroke, North of Marburg","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","151.9108333333","-26.1541666667","41186","Planchonella myrsinifolia subsp. myrsinifolia","2125045","2007-09-14","2007-09-14","1829862","<UNNAMED>","Jack Smith's Scrub Conservation Park, 10km NNW of Murgon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","145.0927727303","-16.2568038444","41186","Planchonella myrsinifolia subsp. myrsinifolia","1580024","1971-10-06","1971-10-06","1345162","<UNNAMED>","sfr 144 (Windsor Tableland).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","153.2044031948","-28.1336783078","41186","Planchonella myrsinifolia subsp. myrsinifolia","1719501","1996-08-20","1996-08-20","1485536","<UNNAMED>","Tonys Creek, Numinbah Prison Reserve (GPS 28 08 07 153 12 12).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","151.85635796","-26.51591466","41186","Planchonella myrsinifolia subsp. myrsinifolia","1854342","2007-05-09","2007-05-09","1589596","<UNNAMED>","Tessman's Road, 2km NE of Kingaroy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","152.1327777778","-26.7936111111","41186","Planchonella myrsinifolia subsp. myrsinifolia","1878597","2017-05-15","2017-05-15","1655325","<UNNAMED>","Pamela Rd, Benarkin State Forest, 11km N of Blackbutt.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","153.1669444444","-27.7552777778","41186","Planchonella myrsinifolia subsp. myrsinifolia","1627117","1981-07-23","1981-07-23","1442849","<UNNAMED>","Bahr's Scrub central RF patch, C. 6km SW of Beenleigh.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","151.843840522","-24.6011959781","41186","Planchonella myrsinifolia subsp. myrsinifolia","1829114","2008-01-14","2008-01-14","1637913","<UNNAMED>","Essendean Bridge, crossing of Baffle Creek, between Berajondo and Agnes Water.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","152.8138","-26.4274","41186","Planchonella myrsinifolia subsp. myrsinifolia","1966451","2013-07-23","2013-07-23","1723910","INCIDENTAL","897 Black Mountain Road Black Mountain","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"48","152.9094066587","-27.6234050886","41186","Planchonella myrsinifolia subsp. myrsinifolia","1516340","1916-06-01","1916-06-30","1374545","<UNNAMED>","Goodna.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","152.5183307435","-26.3890831431","41186","Planchonella myrsinifolia subsp. myrsinifolia","1888455","1994-05-20","1994-05-20","1673481","<UNNAMED>","South Amamoor Creek headwaters, Amamoor Range, property of J. Williams adjacent to State Forest 435. Grid ref: 9445-518809.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","152.9177355","-27.24840643","41186","Planchonella myrsinifolia subsp. myrsinifolia","1566386","1888-12-08","1888-12-08","1385493","<UNNAMED>","Brookfield.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","152.9177355043","-27.4150730992","41186","Planchonella myrsinifolia subsp. myrsinifolia","1945445","1888-08-17","1888-08-17","1672234","<UNNAMED>","Peecheys (Scrub, The Gap, Brisbane).","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","152.2181111111","-26.0172777778","41186","Planchonella myrsinifolia subsp. myrsinifolia","2033996","2017-03-27","2017-03-27","1761808","<UNNAMED>","Mudlo NP, N of Kilkivan.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","152.82606884","-27.3900731","41186","Planchonella myrsinifolia subsp. myrsinifolia","1800188","1980-07-18","1980-07-18","1582911","<UNNAMED>","Dawson Ck, Mt Nebo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","148.5260818753","-20.2567729505","41186","Planchonella myrsinifolia subsp. myrsinifolia","1653619","1974-06-14","1974-06-14","1445278","<UNNAMED>","Mount Dryander, NR Proserpine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","151.8926882012","-24.2544373124","41186","Planchonella myrsinifolia subsp. myrsinifolia","1917199","2008-08-17","2008-08-17","1703446","<UNNAMED>","500m NE of Round Hill 'Mountain', Round Hill section, Deepwater National Park, Agnes Water.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","152.9094066587","-27.6234050886","41186","Planchonella myrsinifolia subsp. myrsinifolia","1573856","1932-04-18","1932-04-18","1374545","<UNNAMED>","Goodna.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","151.84272656","-24.17341899","41186","Planchonella myrsinifolia subsp. myrsinifolia","1651933","1970-12-04","1970-12-04","1411810","<UNNAMED>","SF 86, Eurimbula.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","152.50939766","-26.99007435","41186","Planchonella myrsinifolia subsp. myrsinifolia","1825146","2007-02-10","2007-02-10","1581236","<UNNAMED>","Deer Reserve State Forest 637, off Gregors Creek Road, c. 10km SW of Kilcoy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","152.7510597321","-26.2484086529","41186","Planchonella myrsinifolia subsp. myrsinifolia","1886633","1770-04-19","2000-11-07","1671310","<UNNAMED>","Gympie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","145.60712875","-16.97785556","41186","Planchonella myrsinifolia subsp. myrsinifolia","1822970","2004-11-19","2004-11-19","1591088","<UNNAMED>","Bridle Creek, W of Kuranda.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","152.9177355","-27.4150731","41186","Planchonella myrsinifolia subsp. myrsinifolia","1951913","1932-02-20","1932-02-20","1709745","<UNNAMED>","One Tree Hill (Mt Coot-tha, Brisbane).","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","151.9177468522","-26.7484146586","41186","Planchonella myrsinifolia subsp. myrsinifolia","1595802","1944-08-01","1944-08-31","1391498","<UNNAMED>","Yarraman.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","152.645513282","-27.2039619881","41186","Planchonella myrsinifolia subsp. myrsinifolia","1775390","2001-10-03","2001-10-03","1579411","<UNNAMED>","D'Aguilar Range between Reedy Creek and Tillouren Creek, ESE of Crossdale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","151.91772656","-24.24841899","41186","Planchonella myrsinifolia subsp. myrsinifolia","1668250","1970-12-03","1970-12-03","1484325","<UNNAMED>","Eurimbula Holding between Eurimbula & Middle Creeks east of Miriam Vale.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","152.18746587","-27.35590996","41186","Planchonella myrsinifolia subsp. myrsinifolia","1725758","2001-07-15","2001-07-15","1555521","<UNNAMED>","Buaraba Ck, Ravensbourne NP, NE of Toowoomba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","145.06110606","-16.12958162","41186","Planchonella myrsinifolia subsp. myrsinifolia","1732972","1999-05-18","1999-05-18","1562842","<UNNAMED>","Daintree National Park, Adeline Creek headwaters, Candlenut Scrub.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","152.19656479","-26.94342123","41186","Planchonella myrsinifolia subsp. myrsinifolia","1816762","2005-07-17","2005-07-17","1625969","<UNNAMED>","Opossum Logging Area, Benarkin State Forest, south-east of Blackbutt.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","152.85939307","-26.32340865","41186","Planchonella myrsinifolia subsp. myrsinifolia","1612473","1987-03-04","1987-03-04","1410228","<UNNAMED>","Three-quarters the way up Mount Pinbarren, about 6km north of Pomona.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","152.0427210168","-24.4900795887","41186","Planchonella myrsinifolia subsp. myrsinifolia","1718965","1996-10-19","1996-10-19","1471439","<UNNAMED>","Rules Beach near Baffle Creek, NW of Bundaberg.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","153.0843943145","-27.4150693506","41186","Planchonella myrsinifolia subsp. myrsinifolia","1580025","1874-06-01","1874-06-30","1352543","<UNNAMED>","Nr Brisbane River below Breakfast Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","147.92609448","-20.22344452","41186","Planchonella myrsinifolia subsp. myrsinifolia","1703905","1992-05-29","1992-05-29","1487422","<UNNAMED>","Mt Aberdeen National Park, west of Bowen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","152.6913466154","-27.2428508769","41186","Planchonella myrsinifolia subsp. myrsinifolia","1751373","1999-08-21","1999-08-21","1527328","<UNNAMED>","Junction of W end of Laceys Ck Rd & forestry rd along D'Aguilar Ra.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","152.76972111","-25.27198768","41186","Planchonella myrsinifolia subsp. myrsinifolia","1789543","2009-06-17","2009-06-17","1597539","<UNNAMED>","Eagle Beach, end of Ansons Road, Dundowran, Fraser Coast Regional Council land.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","145.62233576","-17.28242376","41186","Planchonella myrsinifolia subsp. myrsinifolia","1833742","2005-08-21","2005-08-21","1607228","<UNNAMED>","Lake Eacham, western side on steep scoria slopes.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","152.2025","-26.87388889","41186","Planchonella myrsinifolia subsp. myrsinifolia","1562455","1978-04-05","1978-04-05","1394401","<UNNAMED>","Benarkin SF, E side of Blackbutt Range beside D'Aguilar Highway. Complex notophyll vine forest.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","151.65939851","-25.19008272","41186","Planchonella myrsinifolia subsp. myrsinifolia","1524788","1770-04-19","2000-11-07","1379238","<UNNAMED>","Mt Perry.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","145.0927727303","-16.2901371778","41186","Planchonella myrsinifolia subsp. myrsinifolia","1550748","1976-04-22","1976-04-22","1366743","<UNNAMED>","SFR 144.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","153.4594031948","-28.0920116411","41186","Planchonella myrsinifolia subsp. myrsinifolia","1621845","1978-07-05","1978-07-05","1453460","<UNNAMED>","Burleigh Heads NP. (NP 41 Tallebudgera).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","152.0593960444","-25.5734131577","41186","Planchonella myrsinifolia subsp. myrsinifolia","1640519","1978-08-02","1978-08-02","1458196","<UNNAMED>","E side of Mt Walsh NP near Biggenden.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","150.94602446","-24.7022147","41186","Planchonella myrsinifolia subsp. myrsinifolia","1902845","2010-09-15","2010-09-15","1706169","<UNNAMED>","Oaky Gorge Ck, N tip of Coominglah SF, c. 4.5km due WSW of Mt Dowgo.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","152.7510597321","-26.4150753196","41186","Planchonella myrsinifolia subsp. myrsinifolia","1948875","1918-05-01","1918-05-31","1673200","<UNNAMED>","Imbil.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","145.62610098","-16.99013334","41186","Planchonella myrsinifolia subsp. myrsinifolia","1816632","1987-12-08","1987-12-08","1598323","<UNNAMED>","SFR 607, Bridle LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","151.8282821145","-24.184252323","41186","Planchonella myrsinifolia subsp. myrsinifolia","1831330","2008-01-16","2008-01-16","1626522","<UNNAMED>","Eurimbula National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","145.5927706123","-17.0067980002","41186","Planchonella myrsinifolia subsp. myrsinifolia","1617690","1973-11-21","1973-11-21","1377679","<UNNAMED>","SFR 607, Bridle L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","151.7941666667","-24.2002777778","41186","Planchonella myrsinifolia subsp. myrsinifolia","1897029","2009-11-25","2009-11-25","1701385","<UNNAMED>","Eurimbula NP, S of Middle Creek camping grounds.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","145.558333333","-16.991666667","41186","Planchonella myrsinifolia subsp. myrsinifolia","1569840","1973-11-21","1973-11-21","1374857","<UNNAMED>","Bridle Creek C. 12M SE of Mareeba, Atherton Tablelands.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","145.60712875","-16.97791112","41186","Planchonella myrsinifolia subsp. myrsinifolia","1809045","2004-11-19","2004-11-19","1587769","<UNNAMED>","Bridle Creek, W of Kuranda.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","148.56950217","-20.7852061","41186","Planchonella myrsinifolia subsp. myrsinifolia","1926855","1991-04-28","1991-04-28","1710254","<UNNAMED>","State Forest 658, Carawatha, grid ref. 8656-632006.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","151.9177294109","-24.7484182003","41186","Planchonella myrsinifolia subsp. myrsinifolia","1580026","1935-09-25","1935-09-25","1385655","<UNNAMED>","Sheep Station Creek, Rosedale.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","153.0844031948","-28.24840053","41186","Planchonella myrsinifolia subsp. myrsinifolia","1565997","1977-04-14","1977-04-14","1385547","<UNNAMED>","Track to Moonligh Crag, O'Reillys area, Lamington NP.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","153.0843943145","-27.4150693506","41186","Planchonella myrsinifolia subsp. myrsinifolia","1548506","1770-04-19","2000-11-07","1388866","<UNNAMED>","New Farm, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","152.7594066587","-27.5234050886","41186","Planchonella myrsinifolia subsp. myrsinifolia","1612296","1983-12-16","1983-12-16","1416637","<UNNAMED>","World's End Pocket, Pine Mountain C. 11km N of Ipswich.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
