"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.614672343","-26.719284673","16577","Niemeyera chartacea","1124512","2009-03-23","","1017479","GW11","West ridge above south branch of upper Booloumba Ck, South Goods rd, Conondale NP","10","12176","Conondale Great Walk flora lists","3461","Department of Environment, Science and Innovation","DES"
"1","151.501065256","-24.498419887","16577","Niemeyera chartacea","29135","1770-05-23","1999-04-19","11968","LST BULBFL1","SF391 Bulburin","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"2","148.41775891","-21.08177273","16577","Niemeyera chartacea","1534101","1770-04-19","2000-11-07","1356593","<UNNAMED>","Massey Creek, Eungella Range, W of Mackay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","152.7635688376","-27.3339619881","16577","Niemeyera chartacea","1780512","1997-10-31","1997-10-31","1556272","<UNNAMED>","Mt Glorious SF1355 D'Aguilar Ra NW of Brisbane near Bryces road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","152.9177264","-26.41507532","16577","Niemeyera chartacea","1951776","1900-11-01","1900-11-30","1709069","<UNNAMED>","Eumundi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","152.7510688376","-27.2484064325","16577","Niemeyera chartacea","1569397","1978-06-09","1978-06-09","1343633","<UNNAMED>","Mt Glorious, C. 50km W of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","152.75106884","-27.24840643","16577","Niemeyera chartacea","1949739","1945-01-01","1945-01-31","1674247","<UNNAMED>","Mt Glorious.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","152.9177264","-26.41507532","16577","Niemeyera chartacea","1957175","1896-05-01","1896-05-01","1709069","<UNNAMED>","Eumundi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","152.7510688376","-27.2484064325","16577","Niemeyera chartacea","1552725","1972-11-28","1972-11-28","1371734","<UNNAMED>","Summit of D'Aguilar Range NR Mt Glorious roadside.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","152.75106884","-27.4150731","16577","Niemeyera chartacea","1706841","1971-03-18","1971-03-18","1423224","<UNNAMED>","Ex Mt Glorious, cultivated Brisbane CSIRO Long Pocket.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","152.7510688376","-27.2956286547","16577","Niemeyera chartacea","1714697","1993-10-02","1993-10-02","1503311","<UNNAMED>","Tenison Woods Mountain Brisbane Forest Park 2)5km N of 'The Summit' Grid Ref) 9443-2 Samford 753806 (GPS 27 17 50 152 45 00)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","152.7583333333","-27.3416666667","16577","Niemeyera chartacea","1878152","1984-09-04","1984-09-04","1659264","<UNNAMED>","Mt Glorious, Forestry area opposite Maiala National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","152.81549","-27.068319","16577","Niemeyera chartacea","1287965","2006-10-05","2006-10-05","1156421","INCIDENTAL","650 Campbell's Pocket Rd","400","14500","Report Campbells Pocket Road Widening","3461","Department of Environment, Science and Innovation","DES"
"13","152.75106884","-27.4150731","16577","Niemeyera chartacea","1622324","1972-02-18","1972-02-18","1423224","<UNNAMED>","Ex Mt Glorious, cultivated Brisbane CSIRO Long Pocket.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","152.8927309953","-26.8234076814","16577","Niemeyera chartacea","1689957","1993-07-25","1993-07-25","1499372","<UNNAMED>","McDonald Rd, 3km north of Peachester.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","152.9177355043","-27.4150730992","16577","Niemeyera chartacea","1948849","1933-05-01","1933-05-01","1672108","<UNNAMED>","Samford.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","152.7594021709","-27.2900730992","16577","Niemeyera chartacea","1605287","1973-02-01","1973-02-28","1403672","<UNNAMED>","Mt Glorious, Taylor Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","152.7488888889","-27.3155555556","16577","Niemeyera chartacea","1924102","2013-02-12","2013-02-12","1691309","<UNNAMED>","Opposite No 16 Attunga Lane, The Summit, Mount Glorious, D'Aguilar Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","152.9177264","-26.41507532","16577","Niemeyera chartacea","1953134","1894-03-24","1894-03-24","1709069","<UNNAMED>","Eumundi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","152.6235042259","-26.6996164602","16577","Niemeyera chartacea","1124525","2009-03-03","","1017477","GW10","Conondale NP, west of South Booloumba fire trail","50","12176","Conondale Great Walk flora lists","3461","Department of Environment, Science and Innovation","DES"
"20","152.769790102","-27.378057663","16577","Niemeyera chartacea","1014026","1970-03-15","1997-07-09","931814","1355","DUNDAS STATE FOREST 1355","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"21","152.5593976619","-26.708963237","16577","Niemeyera chartacea","1751749","2002-01-09","2002-01-09","1552539","<UNNAMED>","Conondales, Sunday Creek Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","152.9177264","-26.41507532","16577","Niemeyera chartacea","1948631","1895-11-01","1895-11-30","1709069","<UNNAMED>","Eumundi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","152.8518899294","-26.6760637777","16577","Niemeyera chartacea","468883","1980-01-01","","461162","Kondalilla NP","Sunshine Coast","3500","5123","Kondalilla NP Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"24","152.9177309953","-26.7484076814","16577","Niemeyera chartacea","1588469","1770-04-19","2000-11-07","1373742","<UNNAMED>","Montville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","152.87467544","-26.77451879","16577","Niemeyera chartacea","1811862","2007-10-31","2007-10-31","1631232","<UNNAMED>","Mary Cairncross Scenic Reserve, Blackall Range, 3km SE of Maleny.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","152.92606433","-26.65674101","16577","Niemeyera chartacea","1624537","1990-02-03","1990-02-03","1411328","<UNNAMED>","Brolga National Park W of Woombye.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","152.5924396264","-26.7109153194","16577","Niemeyera chartacea","468881","1994-01-01","","461160","Conondale NP","Conondale NP","10000","5102","Conondales NP Plant Species List","1","Queensland Parks and Wildlife Service","QPWS"
"28","152.7510688376","-27.2484064325","16577","Niemeyera chartacea","1569902","1978-09-22","1978-09-22","1343633","<UNNAMED>","Mt Glorious, C. 50km W of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","152.77606884","-27.3400731","16577","Niemeyera chartacea","1674139","1990-01-01","1990-12-31","1515308","<UNNAMED>","Mount Glorious, Tenison Woods mountain.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","152.875","-26.8416666667","16577","Niemeyera chartacea","1866864","1969-10-10","1969-10-10","1662642","<UNNAMED>","Peachester, bank of Stanley River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","152.9177264","-26.41507532","16577","Niemeyera chartacea","1940895","1900-10-01","1900-10-31","1709069","<UNNAMED>","Eumundi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","152.9177309953","-26.7484076814","16577","Niemeyera chartacea","1945436","1918-04-01","1918-04-30","1373742","<UNNAMED>","Montville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","152.9385625249","-26.7847813069","16577","Niemeyera chartacea","458568","2001-01-01","","452289","GY22 - Bill McD - Mooloolah Forest Reserve","Site ID GY22 and GY23 - Bill McD - Headwaters of the Mooloolah River - western section of the MFR","200","4089","Dularcha area plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"34","152.5760643286","-26.7234076814","16577","Niemeyera chartacea","1600537","1986-09-10","1986-09-10","1438341","<UNNAMED>","Conondale NP (N.P. 1100 Kilcoy). Peters Rd NR Mt Cabinet.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
