"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.2427365282","-28.22340053","15277","Hydrocotyle acutiloba","1701936","1983-12-02","1983-12-02","1491454","<UNNAMED>","Natural Bridge.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","147.8897","-24.8156","15277","Hydrocotyle acutiloba","1178191","1999-01-01","1999-12-31","1064487","<UNNAMED>","WildHors","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"2","147.4908","-24.8225","15277","Hydrocotyle acutiloba","1178576","1999-01-01","1999-12-31","1064767","<UNNAMED>","Densmall","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"3","147.8249","-24.88","15277","Hydrocotyle acutiloba","1178704","1999-01-01","1999-12-31","1064929","<UNNAMED>","Athol's","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"4","148.2019","-25.0417","15277","Hydrocotyle acutiloba","1178256","2002-01-01","2002-12-31","1064535","<UNNAMED>","WardsCan","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"5","152.4760818332","-27.9234088008","15277","Hydrocotyle acutiloba","1682440","1995-05-06","1995-05-06","1510847","<UNNAMED>","Rosewood-Aratula Road, N of Tarome.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","150.9660620922","-24.3749376172","15277","Hydrocotyle acutiloba","1807843","2010-12-05","2010-12-05","1596363","<UNNAMED>","Razor Back fire trail, Kroombit Tops National Park, SW of Gladstone.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","152.74138889","-27.28777778","15277","Hydrocotyle acutiloba","1916852","2012-04-08","2012-04-08","1701620","<UNNAMED>","Forestry track c. 300m W of Tenison Woods Mountain (off Northbrook Parkway), heading N, D'Aguilar Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","152.7397222222","-28.1316666667","15277","Hydrocotyle acutiloba","1661825","1992-10-15","1992-10-15","1504898","<UNNAMED>","Knapps Peak.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","152.7093882583","-25.5400763801","15277","Hydrocotyle acutiloba","1714317","1948-09-01","1948-09-30","1491645","<UNNAMED>","Near Maryborough.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","153.425","-27.825","15277","Hydrocotyle acutiloba","1970471","1997-02-01","1997-02-28","1727456","<UNNAMED>","South Stradbroke Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","153.2938008169","-28.2047795975","15277","Hydrocotyle acutiloba","458545","1986-01-01","","452301","Springbrook National Park","Springbrook National Park","3600","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"12","151.03980095","-27.83549646","15277","Hydrocotyle acutiloba","1793168","2011-05-09","2011-05-09","1634636","<UNNAMED>","Western Creek State Forest (SF154).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","149.1346","-24.2578","15277","Hydrocotyle acutiloba","1178213","2002-01-01","2002-12-31","1064555","<UNNAMED>","TaylorCk","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"14","149.3435715042","-24.9311679586","15277","Hydrocotyle acutiloba","1762791","2000-09-12","2000-09-12","1554572","<UNNAMED>","Palmgrove National park, Bigge Range, Palmgrove Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","149.70111235","-26.89953721","15277","Hydrocotyle acutiloba","1950237","2004-04-11","2004-04-11","1708787","<UNNAMED>","Tchanning Creek, Yuleba State Forest, 46km by road W of Condamine and 4km S of Condamine Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","147.6722","-24.787","15277","Hydrocotyle acutiloba","1178404","1999-01-01","1999-12-31","1064635","<UNNAMED>","Longgul","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"17","152.9796844365","-27.5317384219","15277","Hydrocotyle acutiloba","1728524","2000-09-16","2000-09-16","1548988","<UNNAMED>","Brisbane, Sherwood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","144.5636229166","-18.2617997722","15277","Hydrocotyle acutiloba","1756676","2001-06-02","2001-06-02","1527842","<UNNAMED>","Fifteen Mile Spring, Undara NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","151.44050474","-25.24433647","15277","Hydrocotyle acutiloba","1875389","2015-04-18","2015-04-18","1644055","<UNNAMED>","Mungy State Forest (SF57), N of Monto - Mt Perry Road, tributary of Mailbag Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","153.02605376","-26.47340282","15277","Hydrocotyle acutiloba","1633670","1990-05-12","1990-05-12","1411747","<UNNAMED>","Verrierdale Road, 8km W of Peregian Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","152.9699577265","-27.4897953214","15277","Hydrocotyle acutiloba","1771418","1999-10-30","1999-10-30","1554478","<UNNAMED>","Taringa Parade, Taringa, 6km W of Brisbane GPO.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.90110395","-17.269298","15277","Hydrocotyle acutiloba","1831334","2004-08-01","2004-08-01","1581225","<UNNAMED>","Along the entrance road to Bellenden Ker Cableway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","152.00222222","-28.89305556","15277","Hydrocotyle acutiloba","1886941","2016-01-14","2016-01-14","1671824","<UNNAMED>","250 metres S of 'L' junction, Girraween National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","144.67166667","-18.22583333","15277","Hydrocotyle acutiloba","1897920","2008-12-28","2008-12-28","1704757","<UNNAMED>","Undara National Park, Yaramulla ranger base.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","148.2305","-25.0775","15277","Hydrocotyle acutiloba","1178427","2002-01-01","2002-12-31","1064658","<UNNAMED>","Mickeys","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"26","149.1661111111","-21.0577777777","15277","Hydrocotyle acutiloba","1017451","2007-10-08","","935084","<UNNAMED>","Kilkenny Court Eimeo, north of Mackay","10","11390","National Weed Detection Project - QHerb (Mackay Whitsunday)","2","Queensland Herbarium, DES","BRI"
"27","152.7911111111","-27.0519444444","15277","Hydrocotyle acutiloba","459980","2001-03-31","2001-04-01","453721","INCIDENTAL","Edwards/Fisher Mt Mee Survey","200","4352","NatureSearch Edwards /Fisher Mt Mee Survey - March 2001","1","Queensland Parks and Wildlife Service","QPWS"
"28","153.0260609812","-27.4734026839","15277","Hydrocotyle acutiloba","1681323","1907-01-01","1907-01-31","1477130","<UNNAMED>","Kangaroo Point, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","147.4908552088","-24.8226058424","15277","Hydrocotyle acutiloba","1748673","1999-01-23","1999-01-23","1574011","<UNNAMED>","Den Spring, Ka Ka Mundi National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","149.1679070362","-21.0559370837","15277","Hydrocotyle acutiloba","1796973","2007-10-08","2007-10-08","1582933","<UNNAMED>","Kilkenny Court, Eimeo, N of Mackay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","147.9391","-24.8686","15277","Hydrocotyle acutiloba","1178337","1999-01-01","1999-12-31","1064952","<UNNAMED>","Riley'sG","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"32","146.7094739986","-24.5567757016","15277","Hydrocotyle acutiloba","1610983","1990-09-03","1990-09-03","1448314","<UNNAMED>","Bull Creek gorge, 15km W of Castlevale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","153.1760448847","-25.2567390029","15277","Hydrocotyle acutiloba","1888801","1930-10-15","1930-10-15","1672087","<UNNAMED>","Fraser Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","152.7593930654","-26.4067419862","15277","Hydrocotyle acutiloba","1889158","1993-11-26","1993-11-26","1673293","<UNNAMED>","Mary River, south of Mount Tuchekoi.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","149.885","-26.40861111","15277","Hydrocotyle acutiloba","1860244","2014-07-16","2014-07-16","1662231","<UNNAMED>","Gurulmundi State Forest c. 41km NW of Miles.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","148.2510922479","-21.0817727254","15277","Hydrocotyle acutiloba","2096468","1978-04-06","1978-04-06","1810401","<UNNAMED>","Blenheim Creek","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","152.7837","-27.38335","15277","Hydrocotyle acutiloba","1001789","2006-05-02","","921253","<UNNAMED>","Private block on Mt Nebo Road, Mt Nebo, SE Qld","1500","11169","National Weed Detection Project - QHerb","2","Queensland Herbarium, DES","BRI"
"38","145.4094440568","-17.0068008199","15277","Hydrocotyle acutiloba","1622615","1983-04-04","1983-04-04","1420313","<UNNAMED>","Beames St, Mareeba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","152.07608183","-27.65674213","15277","Hydrocotyle acutiloba","1663907","1991-11-12","1991-11-12","1487753","<UNNAMED>","Palm Tree Creek, 22km SE of Toowoomba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","148.55556727","-20.83140279","15277","Hydrocotyle acutiloba","1690426","1992-05-28","1992-05-28","1502166","<UNNAMED>","Mt Macartney, State Forest 652 Cawley.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","150.88055562","-28.32036259","15277","Hydrocotyle acutiloba","1794867","2007-12-03","2007-12-03","1623767","<UNNAMED>","Eastern edge of Eena State Forest, c. 25km NW of Inglewood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","149.8274985992","-26.4070348554","15277","Hydrocotyle acutiloba","1931274","1998-10-29","1998-10-29","1712222","<UNNAMED>","Road to Highlands, N of Dulacca.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","151.2141388889","-27.9345277778","15277","Hydrocotyle acutiloba","1888649","2013-03-20","2013-03-20","1673174","<UNNAMED>","Domville State Forest (SF229), western section; 4.5km E of Captains Mountain.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","151.00940252","-24.7400839","15277","Hydrocotyle acutiloba","1939938","1983-11-19","1983-11-19","1586685","<UNNAMED>","Edge of Cania Gorge National Park, near creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","153.0843986373","-27.5817346444","15277","Hydrocotyle acutiloba","1559309","1965-05-01","1965-05-31","1377851","<UNNAMED>","Stafford, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","150.99217787","-24.41050145","15277","Hydrocotyle acutiloba","1810249","2007-03-27","2007-03-27","1585548","<UNNAMED>","Kroombit Tops Forest Reserve.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","145.6736039456","-17.2779091113","15277","Hydrocotyle acutiloba","1747901","2003-05-25","2003-05-25","1571196","<UNNAMED>","SF310 Gadgarra, track to Bull Creek area, 9km E of Yungaburra.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","145.53666638","-17.43750616","15277","Hydrocotyle acutiloba","1831585","2010-05-18","2010-05-18","1599867","<UNNAMED>","Cloudlands Nature Refuge, Seamark Road, 11.5km South West of Malanda, Atherton Tablelands, North Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","149.08442892","-23.91508998","15277","Hydrocotyle acutiloba","1556986","1971-04-24","1971-04-24","1362760","<UNNAMED>","Blackdown Tbld, ca. 32km SE of Blackwater, ca. 8km SE of campsite on Mimosa Ck, Rainbow Ck, ca. 0.4km from top falls.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","152.75940217","-27.32340643","15277","Hydrocotyle acutiloba","1955950","2000-08-19","2000-08-19","1558764","<UNNAMED>","Lot 37, Alex Rd, The Summit, Mt Glorious.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","147.1933552088","-24.8237169535","15277","Hydrocotyle acutiloba","1794755","2005-09-26","2005-09-26","1625533","<UNNAMED>","Salvator Rosa National Park, junction of Louisa Creek and Nogoa River, c. 3km by road S of campground on Nogoa River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","145.1833282858","-16.3701371778","15277","Hydrocotyle acutiloba","1891785","1998-05-20","1998-05-20","1676004","<UNNAMED>","Daintree National Park; Gas Bottle Flat, Little Daintree River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","152.81549","-27.068319","15277","Hydrocotyle acutiloba","1287965","2006-10-05","2006-10-05","1156421","INCIDENTAL","650 Campbell's Pocket Rd","400","14500","Report Campbells Pocket Road Widening","3461","Department of Environment, Science and Innovation","DES"
"54","147.6783","-24.787","15277","Hydrocotyle acutiloba","1178229","1999-01-01","1999-12-31","1064509","<UNNAMED>","Ti-tree","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"55","153.543555655","-27.4350624959","15277","Hydrocotyle acutiloba","1735807","2005-12-09","2005-12-09","1570311","<UNNAMED>","North Stradbroke Island, Point Lookout, main headland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","147.3477","-24.8397","15277","Hydrocotyle acutiloba","1178230","1999-01-01","1999-12-31","1064510","<UNNAMED>","Top","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"57","148.536047","-21.073778","15277","Hydrocotyle acutiloba","1860333","2015-03-03","2015-03-03","1642862","<UNNAMED>","Property of Quandong Creek Lodge, off Darlymple Heights Road, Eungella, creek flat below Lodge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","145.5844343095","-16.9151333383","15277","Hydrocotyle acutiloba","1651962","1948-03-27","1948-03-27","1418663","<UNNAMED>","Speewah, Upper Clohesy River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","148.9875043442","-25.2070362866","15277","Hydrocotyle acutiloba","1730273","1998-11-06","1998-11-06","1562680","<UNNAMED>","Expedition National Park, Amphitheatre section; Cannondale Scrub (PGS 25 12 31 148 59 11).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","153.0843943145","-27.4150693506","15277","Hydrocotyle acutiloba","1544238","1887-09-23","1887-09-23","1362883","<UNNAMED>","Wickham Terrace Gardens.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","149.0954857955","-25.4818434287","15277","Hydrocotyle acutiloba","1767643","2002-09-13","2002-09-13","1543667","<UNNAMED>","Boyd Creek, SF46, c 70km W of Taroom.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","151.9260627442","-24.640084867","15277","Hydrocotyle acutiloba","1891380","1770-04-19","2000-11-07","1675917","<UNNAMED>","Rosedale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","151.9841666667","-28.5230555556","15277","Hydrocotyle acutiloba","1896809","2008-03-12","2008-03-12","1707042","<UNNAMED>","16km NNE of Stanthorpe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","148.1066775588","-25.0875978806","15277","Hydrocotyle acutiloba","1937846","1997-12-31","1997-12-31","1719524","<UNNAMED>","Little Rickety, Merivale River, Mt Moffatt NP (GPS 25 05 21 148 06 20).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","152.37605432","-23.85674282","15277","Hydrocotyle acutiloba","1957238","1965-01-15","1965-01-15","1709678","<UNNAMED>","Fairfax Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","148.0261","-24.8903","15277","Hydrocotyle acutiloba","1178368","1999-01-01","1999-12-31","1065006","<UNNAMED>","Murder","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"67","147.7699","-24.8781","15277","Hydrocotyle acutiloba","1178531","1999-01-01","1999-12-31","1064694","<UNNAMED>","GoodFrid","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"68","147.5249","-24.8906","15277","Hydrocotyle acutiloba","1178721","1999-01-01","1999-12-31","1064972","<UNNAMED>","16mile","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"69","152.9177355","-27.24840643","15277","Hydrocotyle acutiloba","1957168","1931-03-28","1931-03-28","1374993","<UNNAMED>","Petrie, 18 miles N of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","147.8197","-24.8809","15277","Hydrocotyle acutiloba","1178505","1999-01-01","1999-12-31","1064729","<UNNAMED>","Eriocaul","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"71","147.4911","-24.8231","15277","Hydrocotyle acutiloba","1178575","1999-01-01","1999-12-31","1064766","<UNNAMED>","Denlarge","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"72","151.9699736976","-27.5203432543","15277","Hydrocotyle acutiloba","892539","2005-01-01","2005-03-17","834390","INCIDENTAL","Ironbark, Upper Rocky Creek, Withcott SEQ","500","9000","Ironbark Property","1","Queensland Parks and Wildlife Service","QPWS"
"73","151.02887616","-27.80702699","15277","Hydrocotyle acutiloba","1734131","1998-10-03","1998-10-03","1557528","<UNNAMED>","Near Lookout Tower, Western Creek SF W of Millmerran.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","148.5699","-25.1792","15277","Hydrocotyle acutiloba","1178437","2000-01-01","2000-12-31","1064606","<UNNAMED>","Moolayem","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"75","153.14272375","-26.8067364","15277","Hydrocotyle acutiloba","1942770","1937-12-01","1937-12-31","1399530","<UNNAMED>","Caloundra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","153.1350057267","-28.2624704383","15277","Hydrocotyle acutiloba","458544","1987-01-01","","452300","Lamington National park","Lamington National Park","11000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"77","151.46634555","-24.4786980897","15277","Hydrocotyle acutiloba","1687945","1995-06-15","1995-06-15","1488528","<UNNAMED>","Boyne River, Bulburin State Forest 391, Bobby Range (GPS 24 28 49 151 27 55)(site 210).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","145.08055051","-16.28224829","15277","Hydrocotyle acutiloba","1843775","2003-05-27","2003-05-27","1621112","<UNNAMED>","SFR 144, Windsor Tableland, 1km ESE of peak '1186'.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","145.6","-17.2","15277","Hydrocotyle acutiloba","1978122","2004-06-24","2004-06-24","1731741","<UNNAMED>","Genazzano Centre; end of Powley Road, off Atherton Gordonvale Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","153.2510698615","-28.24840053","15277","Hydrocotyle acutiloba","1675888","1960-01-15","1960-01-15","1471845","<UNNAMED>","Lamington National Park, on the Coomera Falls track, ca. 2.5 miles from Binna Burra Lodge.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","148.4427589146","-21.0901060588","15277","Hydrocotyle acutiloba","1661412","1992-05-24","1992-05-24","1514876","<UNNAMED>","Swampy Ridge, W of Eungella township.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","148.2261135594","-24.0567625593","15277","Hydrocotyle acutiloba","1554987","1977-08-06","1977-08-06","1378577","<UNNAMED>","Gap Creek, 6km E of Springsure.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","153.3427365282","-28.22340053","15277","Hydrocotyle acutiloba","1615825","1985-03-16","1985-03-16","1461646","<UNNAMED>","Upper Tallebudgera, Sunshine Valley, ca. 10km W of Burleigh.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","145.26408333","-16.58126667","15277","Hydrocotyle acutiloba","1876042","2015-10-21","2015-10-21","1665168","<UNNAMED>","C. 2.4km past grassy clearing on Mt. Lewis Road, Brooklyn Wildlife Sanctuary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","145.0483282858","-16.1429149555","15277","Hydrocotyle acutiloba","1930569","1999-05-17","1999-05-17","1714744","<UNNAMED>","Daintree National Park, Adeline Creek headwaters, ridge to Hill 929.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","151.45943171","-27.94008255","15277","Hydrocotyle acutiloba","1980210","1996-02-29","1996-02-29","1733558","<UNNAMED>","Owens Scrub road, 26km ESE of Millmerran.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","149.7146","-26.9148","15277","Hydrocotyle acutiloba","868751","2004-04-09","2004-04-12","810981","INCIDENTAL","Yuleba SF","5000","8749","Queensland Naturalists Club","1","Queensland Parks and Wildlife Service","QPWS"
"88","147.8633","-24.8534","15277","Hydrocotyle acutiloba","1178376","1999-01-01","1999-12-31","1065014","<UNNAMED>","New","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"89","153.3797222222","-28.2172222222","15277","Hydrocotyle acutiloba","461349","1999-11-25","","454936","Currumbin Creek (Cottages on the Creek)","Currumbin Creek (Cottages on the Creek)","250","4604","Gold Coast City Council Platypus Project","1","Queensland Parks and Wildlife Service","QPWS"
"90","148.1266666667","-25.1375","15277","Hydrocotyle acutiloba","1905254","2010-01-22","2010-01-22","1691609","<UNNAMED>","'Edenvale', at Clyde Creek c. 0.33km NE of Edenvale Hut, Carnarvon Range, SCQ.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","147.4422","-25.0925","15277","Hydrocotyle acutiloba","1178454","1999-01-01","1999-12-31","1064713","<UNNAMED>","Hellhole","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"92","150.5927420286","-23.3400890282","15277","Hydrocotyle acutiloba","1672070","1983-11-21","1983-11-21","1489164","<UNNAMED>","Mt Archer.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","153.3927276479","-27.1567360172","15277","Hydrocotyle acutiloba","1529244","1975-02-07","1975-02-07","1363017","<UNNAMED>","Tangalooma Tourist Resort, Moreton Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","152.126076978","-27.390076625","15277","Hydrocotyle acutiloba","1689348","1770-04-19","2000-11-07","1497648","<UNNAMED>","PERSEVERANCE","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","151.042765047","-27.6234158791","15277","Hydrocotyle acutiloba","1741799","1997-01-18","1997-01-18","1524386","<UNNAMED>","About 8km SW of Dunmore Forest Station, near Cecil Plains.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","145.37055051","-16.4623594","15277","Hydrocotyle acutiloba","1818570","2007-09-18","2007-09-18","1597869","<UNNAMED>","Johnson Road, Mossman.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","146.158055556","-17.944166667","15277","Hydrocotyle acutiloba","1670563","1959-10-28","1959-10-28","1358670","<UNNAMED>","Dunk Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","145.28075","-16.59396667","15277","Hydrocotyle acutiloba","1869639","2016-01-23","2016-01-23","1661654","<UNNAMED>","Mount Lewis Road, about 10.4km North Northwest of Mount Molloy, Brooklyn Wildlife Sanctuary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","150.65889995","-28.20590808","15277","Hydrocotyle acutiloba","1815883","2007-12-01","2007-12-01","1622584","<UNNAMED>","5km S of 'Wyaga', SW of Millmerran.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","146.75943765","-19.3234521","15277","Hydrocotyle acutiloba","1838541","2007-01-08","2007-01-08","1589009","<UNNAMED>","Douglas Campus, James Cook University, Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","152.2305555556","-27.3188888889","15277","Hydrocotyle acutiloba","2059105","2021-01-26","2021-01-26","1779982","<UNNAMED>","Brennan Road, c. 200m from Esk-Hampton Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
