"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.9094478833","-18.7901257754","7148","Cassia sp. (Paluma Range G.Sankowsky+ 450)","1556353","1969-01-07","1969-01-07","1390175","<UNNAMED>","Mt.Fox Rd near top of the range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","146.8416666667","-19.1416666667","7148","Cassia sp. (Paluma Range G.Sankowsky+ 450)","1621989","1982-08-17","1982-08-17","1429674","<UNNAMED>","Magnetic Island. On route to Mt.Cook.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.9094478833","-18.7901257754","7148","Cassia sp. (Paluma Range G.Sankowsky+ 450)","1635206","1965-11-08","1965-11-08","1457602","<UNNAMED>","Beside the Mt.Fox Rd near the top of the range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","146.8427709855","-19.1567854372","7148","Cassia sp. (Paluma Range G.Sankowsky+ 450)","1651028","1982-08-08","1982-08-08","1429673","<UNNAMED>","Magnetic Island Creek Leading Down to Nelly Bay Scrub.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","146.39277778","-19.17345546","7148","Cassia sp. (Paluma Range G.Sankowsky+ 450)","1651049","1985-11-16","1985-11-16","1463318","<UNNAMED>","Grown from root suckers collected at Paluma Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","148.93424434","-20.1537446004","7148","Cassia sp. (Paluma Range G.Sankowsky+ 450)","1669035","1993-08-15","1993-08-15","1498399","<UNNAMED>","Eastern side of Macona Inlet, Hook Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","150.3439531175","-22.5592914058","7148","Cassia sp. (Paluma Range G.Sankowsky+ 450)","1697749","1993-09-17","1993-09-17","1487842","<UNNAMED>","Shoalwater Bay Training Area, site SW 04, about 4.5km W of Old Raspberry Vale, to N of Ten Mile Gap Road, grid ref. 8952-267026.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","148.800142644","-20.3864103696","7148","Cassia sp. (Paluma Range G.Sankowsky+ 450)","1708798","1993-10-25","1993-10-25","1480887","<UNNAMED>","Upper slopes of high ridge c 2km W of Woodcutter Bay, Conway National Park. Map reference 8657-877445.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","146.0804311077","-18.9203946292","7148","Cassia sp. (Paluma Range G.Sankowsky+ 450)","1721685","2002-12-09","2002-12-09","1528785","<UNNAMED>","SFR 268, Seaview Range, Waterview Ck, 400m NW of Peak '772', Site 78. GR 8160-030075.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","150.61606642","-22.39953925","7148","Cassia sp. (Paluma Range G.Sankowsky+ 450)","1721998","1997-05-29","1997-05-29","1574522","<UNNAMED>","Peninsula Range, Shoalwater Bay, Clinton sector.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","148.57664885","-20.26481126","7148","Cassia sp. (Paluma Range G.Sankowsky+ 450)","1751820","1993-10-23","1993-10-23","1563505","<UNNAMED>","Dryander Creek, (west branch), Dryander State Forest, c 2.5km SE of Mount Dryander. Map reference 8657-645582.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","147.0094302572","-19.2567832727","7148","Cassia sp. (Paluma Range G.Sankowsky+ 450)","1757314","1996-12-28","1996-12-28","1537024","<UNNAMED>","BOx Scrub Hill, Cape Cleveland block.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","146.6261068321","-19.6901177013","7148","Cassia sp. (Paluma Range G.Sankowsky+ 450)","1779077","1998-05-21","1998-05-21","1566395","<UNNAMED>","Reid River Gorge, ca.50 km SSW of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","146.4579692995","-19.3366902578","7148","Cassia sp. (Paluma Range G.Sankowsky+ 450)","1786888","2001-03-20","2001-03-20","1543382","<UNNAMED>","Palm Tree Creek, off Thornton's Gap road, WSW of Townsville, site 23.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.90368143","-18.79563734","7148","Cassia sp. (Paluma Range G.Sankowsky+ 450)","1787577","2001-03-21","2001-03-21","1568335","<UNNAMED>","SFR 458, Disaster LA, near Lookout, Mt Fox Road, site 25.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","146.35331327","-19.07698661","7148","Cassia sp. (Paluma Range G.Sankowsky+ 450)","1805719","2003-12-08","2003-12-08","1604465","<UNNAMED>","NPR 629, Paluma Range, Rollingstone Creek (west branch), off Pace Road, site 101.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","146.8281876521","-19.1366465483","7148","Cassia sp. (Paluma Range G.Sankowsky+ 450)","1839581","2006-09-18","2006-09-18","1615542","<UNNAMED>","Summit of Mt Cook, Magnetic Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.9070833333","-18.8003333333","7148","Cassia sp. (Paluma Range G.Sankowsky+ 450)","1858316","2014-11-11","2014-11-11","1647168","<UNNAMED>","Mt Fox area, E of, on the Ingham Rd at the top of the range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","148.82608188","-20.35677295","7148","Cassia sp. (Paluma Range G.Sankowsky+ 450)","1947564","1994-05-07","1994-05-07","1526524","<UNNAMED>","Mount Kangaroo Beach, Conway National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","149.6094042248","-20.873431498","7148","Cassia sp. (Paluma Range G.Sankowsky+ 450)","1951248","1986-11-24","1986-11-24","1672441","<UNNAMED>","Scawfell Island National Park, 50km ENE of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","146.4026388889","-19.2361111111","7148","Cassia sp. (Paluma Range G.Sankowsky+ 450)","1966004","2019-11-11","2019-11-11","1723601","<UNNAMED>","Bluewater Forestry Road, NW of Townsville.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","146.8280861","-19.1387917","7148","Cassia sp. (Paluma Range G.Sankowsky+ 450)","1981565","2020-02-09","2020-02-09","1735104","<UNNAMED>","Between summit of Mt Cook and helipad, Magnetic Island NP.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
