"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.401052868","-23.898408549","13043","Abutilon indicum","29041","1770-05-23","1999-04-16","11949","LST CABUFL3","Capricorn\Bunker Islands - Lady Musgrave Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"1","151.70106039","-23.298414706","13043","Abutilon indicum","29043","1770-05-23","1999-04-16","11950","LST CABUFL4","Capricorn\Bunker Islands - North West Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"2","151.151069414","-23.398421337","13043","Abutilon indicum","29281","1770-05-23","1999-04-19","12038","LST HUMMFL1","Hummocky Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"3","151.917723711","-24.215085494","13043","Abutilon indicum","29161","1770-05-23","1999-04-19","11982","LST AGWAFL5","Agnes Waters","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"4","148.3233105583","-21.4715080046","13043","Abutilon indicum","566783","2002-10-31","","552702","INCIDENTAL","Kemmis Creek - Dry Water Course - Site No 9","100","8023","Kemmis Creek Nature Refuge (Proposed)","1","Queensland Parks and Wildlife Service","QPWS"
"5","151.884390207","-24.148418259","13043","Abutilon indicum","29197","1770-05-23","1999-04-19","11995","LST ROHEFL3","Round Hill Head","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"6","151.784391846","-23.248413371","13043","Abutilon indicum","29046","1770-05-23","1999-04-16","11951","LST CABUFL5","Capricorn\Bunker Islands - Tryon Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"7","152.717718287","-24.115070908","13043","Abutilon indicum","29040","1770-05-23","1999-04-16","11948","LST CABUFL2","Capricorn\Bunker Islands","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"8","152.301053383","-23.798409763","13043","Abutilon indicum","29049","1770-05-23","1999-04-16","11953","LST CABUFL7","Capricorn\Bunker Islands - Hoskyn Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"9","151.917724282","-23.298411414","13043","Abutilon indicum","29052","1770-05-23","1999-04-16","11955","LST CABUFL9","Capricorn\Bunker Islands - Wilson Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"10","148.75109883","-23.248430126","13043","Abutilon indicum","28010","1991-04-01","1991-04-01","11010","ACQ CBL34_1","ACQ CBL34_1","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"11","148.3199943155","-21.4697636898","13043","Abutilon indicum","566788","2002-10-29","","552707","INCIDENTAL","Kemmis Creek - semi evergreen vine thicket - Site 1","100","8023","Kemmis Creek Nature Refuge (Proposed)","1","Queensland Parks and Wildlife Service","QPWS"
"12","151.801057878","-24.098419291","13043","Abutilon indicum","29175","1770-05-23","1999-04-19","11983","LST ROHEFL2","Round Hill Head - Bustard Bay","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"13","149.83442017","-22.731758926","13043","Abutilon indicum","28377","1997-07-23","1997-07-23","11373","ACQ STOOVFA","Stoodleigh: 3/RP899663 Vic Ferris' property","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"14","144.0376","-11.5912","13043","Abutilon indicum","1185286","2009-12-05","2009-12-05","1070534","INCIDENTAL","Raine Island","410","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"15","150.801072541","-22.831755328","13043","Abutilon indicum","28977","1770-05-23","1999-04-16","11932","LST BYFIFL1","Bayfield: Byfield region.","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"16","151.951057045","-23.331743684","13043","Abutilon indicum","29050","1770-05-23","1999-04-16","11954","LST CABUFL8","Capricorn\Bunker Islands - Wreck Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"17","151.734392934","-23.54841566","13043","Abutilon indicum","29048","1770-05-23","1999-04-16","11952","LST CABUFL6","Capricorn\Bunker Islands - Mast Head Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"18","151.767726677","-23.498414298","13043","Abutilon indicum","29038","1770-05-23","1999-04-16","11947","LST CABUFL1","Capricorn\Bunker Islands - Erskine Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
