"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.0919003744","-23.7884212899","9267","Crassula sieberiana","1720708","1997-03-02","1997-03-02","1530029","<UNNAMED>","18km NNW of Gladstone (GPS 23 47 24 151 05 27)(site 632).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","152.542910732","-28.0210144891","9267","Crassula sieberiana","458543","1987-01-01","","452299","Moogerah Peaks National Parks","Moogerah Peaks National parks","900","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"2","153.2938008169","-28.2047795975","9267","Crassula sieberiana","458545","1986-01-01","","452301","Springbrook National Park","Springbrook National Park","3600","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"3","150.8260750937","-24.340084779","9267","Crassula sieberiana","1597495","1977-06-03","1977-06-03","1417755","<UNNAMED>","AMY'S PEAK NORTH SPUR KROOMBIT TBLD 60KM SW OF GLADSTONE","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","152.6904821141","-28.3116230364","9267","Crassula sieberiana","1747202","1999-08-07","1999-08-07","1516688","<UNNAMED>","2km W of Mt Ernest spur running N to Cronan Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","153.1225","-28.2355555556","9267","Crassula sieberiana","1565971","1977-04-14","1977-04-14","1398489","<UNNAMED>","Hunter's Lookout, track to Castle Crag, O'Reillys area, Lamington National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","152.37303112","-28.26674121","9267","Crassula sieberiana","1746207","2003-11-23","2003-11-23","1538472","<UNNAMED>","9.9km along Mt Colliery - Gambubal Road, E of Warwick.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","152.0316666667","-28.8558333333","9267","Crassula sieberiana","1861144","2016-01-15","2016-01-15","1662625","<UNNAMED>","Border Fire trail, Girraween National Park, adjacent to NSW border.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","152.62607794","-28.30673759","9267","Crassula sieberiana","1919785","1973-04-20","1973-04-20","1704891","<UNNAMED>","White Water Ck to the E of the Sawmill on Border Rd, 18km S of the main road from Boonah to Rathdowney.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","152.9177399921","-27.5817384219","9267","Crassula sieberiana","1960518","1916-07-01","1916-07-31","1714244","<UNNAMED>","Indooroopilly.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","148.2511220032","-25.0817645472","9267","Crassula sieberiana","1622571","1962-05-26","1962-05-26","1408626","<UNNAMED>","105KM NW OF INJUNE CARNARVON CK GORGE","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","152.6488313297","-28.260069194","9267","Crassula sieberiana","1713408","1994-08-27","1994-08-27","1494706","<UNNAMED>","Monserrat Lookout, Mount Barney National Park, grid ref. 9441-654737.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","151.4441388956","-26.0956405168","9267","Crassula sieberiana","1723101","1998-07-28","1998-07-28","1568862","<UNNAMED>","About 5.5km NW of Fernlahey, 1km W of Boyne River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","152.36192001","-28.3006301","9267","Crassula sieberiana","1848191","2006-06-17","2006-06-17","1602367","<UNNAMED>","Main Range National park, 7.5km ESE of Killarney, headwaters of Condamine River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","151.9777373757","-25.6656381282","9267","Crassula sieberiana","1927033","1994-03-17","1994-03-17","1710305","<UNNAMED>","Along vehicle track, south side of Coongara access road, State Forest 1344.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","151.86805","-28.80141","9267","Crassula sieberiana","2046156","2021-04-07","2021-04-07","1770548","<UNNAMED>","About 2.5km due E of Ballandean (Tsp), N of Eukey Rd.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","151.7911111111","-28.6133333333","9267","Crassula sieberiana","2056647","2021-01-24","2021-01-24","1778016","<UNNAMED>","S of Forestry Rd, Passchendaele SF, SW of Amiens.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","152.584411269","-28.0817375891","9267","Crassula sieberiana","1544414","1962-04-21","1962-04-21","1387736","<UNNAMED>","Locality not recorded","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","151.8427672002","-28.6067440582","9267","Crassula sieberiana","1888738","2003-04-01","2003-04-30","1673502","<UNNAMED>","10km W of Stanthorpe, at the end of Bradley Lane near Amiens, Land for Wildlife property.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","152.2916667","-28.3416667","9267","Crassula sieberiana","2057230","1891-10-01","1891-10-31","1778518","<UNNAMED>","Killarney.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","151.8118659798","-28.7400734834","9267","Crassula sieberiana","1200267","2009-11-06","2009-11-06","1083695","INCIDENTAL","Hillview Nature Refuge, Stalling Lane, Nundubbermere SEQ","500","12238","Hillview Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"21","153.1927365282","-28.2067338633","9267","Crassula sieberiana","1703339","1955-05-02","1955-05-02","1468356","<UNNAMED>","MT ROBERTS LAMINGTON NP","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","152.0844103113","-27.2484099583","9267","Crassula sieberiana","1519340","1921-10-01","1921-10-31","1353193","<UNNAMED>","Crow's Nest, North Darling Downs.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","151.5844135188","-26.9150813253","9267","Crassula sieberiana","1665247","1954-09-24","1954-09-24","1464575","<UNNAMED>","MT MOWBULLAN BUNYA MTS","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","152.0905262776","-27.7709088008","9267","Crassula sieberiana","1744197","1997-02-19","1997-02-19","1563860","<UNNAMED>","Heifer Creek, off Heifer Creek Road (GPS 27 46 21 152 05 22).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","152.39275334","-28.05674121","9267","Crassula sieberiana","1888258","1992-08-18","1992-08-18","1672988","<UNNAMED>","Mt Mitchell, Cunninghams Gap.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","151.880182999","-27.716611965","9267","Crassula sieberiana","460475","1990-01-01","2001-01-01","454107","INCIDENTAL","3 KILOMETRES EAST OF CAMBOOYA","5000","4483","STORY FARMS CAMBOOYA PLANT LIST","1","Queensland Parks and Wildlife Service","QPWS"
"27","149.002209955","-23.715093887","9267","Crassula sieberiana","29238","1770-05-23","1999-04-19","11999","LST BLACFL1","Blackdown Tableland NP","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"28","151.9177672","-28.91507739","9267","Crassula sieberiana","1698141","1995-07-16","1995-07-16","1477722","<UNNAMED>","Girraween, northern boundary.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","152.7594021709","-27.3400730992","9267","Crassula sieberiana","1730808","1999-06-18","1999-06-18","1536503","<UNNAMED>","Joyner Ridge Rd, Mt Glorious, c 3.5km along Rd from Bryces Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","151.0260677722","-24.3900869786","9267","Crassula sieberiana","1595451","1983-12-13","1983-12-13","1406829","<UNNAMED>","KROOMBIT CREEK VALLEY KROOMBIT TOPS CA 70KM SSW OF GLADSTONE","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","151.9177672002","-28.9150773916","9267","Crassula sieberiana","1632776","1959-11-03","1959-11-03","1431310","<UNNAMED>","LYRA","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","152.2652777778","-27.8905555556","9267","Crassula sieberiana","1904462","2010-07-24","2010-07-24","1683855","<UNNAMED>","Summit of Glen Rock, Glen Rock Regional Park, 37km south of Gatton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","151.8916210199","-28.7736845578","9267","Crassula sieberiana","1200855","2009-10-15","2009-10-15","1084110","INCIDENTAL","Horans Gorge Nature Refuge, Horans Gorge Road, Stanthorpe SEQ","1000","12237","Horans Gorge Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"34","150.801072541","-22.831755328","9267","Crassula sieberiana","28990","1770-05-23","1999-04-16","11932","LST BYFIFL1","Bayfield: Byfield region.","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"35","151.9576631583","-28.7344023839","9267","Crassula sieberiana","1260781","2010-01-01","2010-01-01","1135910","INCIDENTAL","Mount Tully Cottage Nature Refuge, 627 Mt Tully Road, Mt Tully, Stanthorpe SEQ","450","13699","Mt Tully Cottage Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"36","152.6760779357","-28.2234042558","9267","Crassula sieberiana","1811072","1992-09-30","1992-09-30","1621424","<UNNAMED>","Mt May.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","152.5","-28.0667","9267","Crassula sieberiana","909732","1987-02-15","","846063","INCIDENTAL","Moogerah area around 1.5km north of Mt Greville, SEQ","1000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"38","152.75","-28.1333333333","9267","Crassula sieberiana","914263","1988-06-01","1988-06-30","850328","INCIDENTAL","Knapps Peak, Beaudesert Shire","1000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"39","153.1350057267","-28.2624704383","9267","Crassula sieberiana","458544","1987-01-01","","452300","Lamington National park","Lamington National Park","11000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"40","153.0844031948","-28.24840053","9267","Crassula sieberiana","1538105","1929-05-28","1929-05-28","1389698","<UNNAMED>","Roberts Plateau National Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","152.50333333","-28.08027778","9267","Crassula sieberiana","1641698","1975-04-15","1975-04-15","1423654","<UNNAMED>","Mt. Greville, about 20km W of Boonah, western slope about a quarter way up the mountain.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","152.5844167977","-28.5817368902","9267","Crassula sieberiana","1655239","1954-09-23","1954-09-23","1415071","<UNNAMED>","ROSEWOOD","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","152.81","-27.6066666667","9267","Crassula sieberiana","1681762","1995-09-26","1995-09-26","1489564","<UNNAMED>","TAFE College grounds, Byrne Street, Bundamba, Ipswich.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","151.9699736976","-27.5203432543","9267","Crassula sieberiana","892539","2005-01-01","2005-03-17","834390","INCIDENTAL","Ironbark, Upper Rocky Creek, Withcott SEQ","500","9000","Ironbark Property","1","Queensland Parks and Wildlife Service","QPWS"
"45","153.0010731876","-27.9983902426","9267","Crassula sieberiana","458539","1987-07-01","","452297","Mt Barney","Mt Barney","100","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"46","152.7305555556","-28.205","9267","Crassula sieberiana","1603693","1990-05-26","1990-05-26","1415759","<UNNAMED>","N slopes of Mt Maroon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","151.2510879727","-26.7484181029","9267","Crassula sieberiana","1644617","1983-07-21","1983-07-21","1408780","<UNNAMED>","Portion 101, Parish of Jandowae, 'Samoa'.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","153.25222222","-28.18","9267","Crassula sieberiana","1851018","2005-09-04","2005-09-04","1636693","<UNNAMED>","Near Ankida Nature Reserve, Springbrook.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","151.6221924831","-26.9065093472","9267","Crassula sieberiana","1889677","2003-06-04","2003-06-04","1674814","<UNNAMED>","Up Horse Gully, Bunya Mountains.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","152.6087160049","-27.9949263221","9267","Crassula sieberiana","1905758","2003-07-27","2003-07-27","1686208","<UNNAMED>","About 1.1km S of Mt French (North Peak).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","152.651080112","-28.131726184","9267","Crassula sieberiana","468884","1993-01-01","","461163","Black Rock Ridge","Black Rock Ridge, near Minto Crags, south of Boonah, Scenic Rim","500","5124","Black Rock Ridge Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"52","151.9261005335","-28.8400773916","9267","Crassula sieberiana","1527814","1971-11-03","1971-11-03","1386031","<UNNAMED>","GIRRAWEEN NP NEAR WYBERBA & WALLANGARRA","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","151.5094135188","-26.9734146586","9267","Crassula sieberiana","1646598","1954-09-23","1954-09-23","1441219","<UNNAMED>","Near Yamsion.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","151.98654","-27.57983","9267","Crassula sieberiana","2099964","2022-10-31","2022-10-31","1813990","INCIDENTAL","Pardalote Walk, Picnic Point, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"55","152.0847","-27.7665","9267","Crassula sieberiana","1447279","2017-10-16","2017-10-19","1283014","INCIDENTAL","Patches of RE12.9-10.7 in an 8km long section of the Gatton-Clifton Road situated appox. 30km south west of Gatton.","3000","15961","Gatton-Clifton Road Slope Stabilisation Works","1408","Ecological Survey & Management",""
"56","150.931908427","-24.3728625567","9267","Crassula sieberiana","1698820","1995-03-18","1995-03-18","1500824","<UNNAMED>","Kroombit Tops, State Forest 316 (GPS 24 22 28 150 55 51)(site 64).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","152.75","-28.1333","9267","Crassula sieberiana","909698","1988-06-23","","846043","INCIDENTAL","Knapps Peak, Beadesert","1500","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"58","152.501081999","-28.081727415","9267","Crassula sieberiana","468887","1994-01-01","","461166","Mt Greville","Moogerah Peaks NP, Scenic Rim, SEQ.","1000","5125","Moogerah Peaks NP Plant Lists","1","Queensland Parks and Wildlife Service","QPWS"
"59","148.1094517483","-24.923428364","9267","Crassula sieberiana","1617940","1986-09-24","1986-09-24","1440225","<UNNAMED>","CARNARVON NP MT MOFFATT SECTION","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","150.909408427","-24.340084779","9267","Crassula sieberiana","1717077","1993-09-17","1993-09-17","1502248","<UNNAMED>","State Forest 316, Kroombit Tops, 48km SW of Calliope, 48km SW of Calliope.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","152.6760688376","-27.1234064325","9267","Crassula sieberiana","1946347","1993-10-09","1993-10-09","1719227","<UNNAMED>","Dianas Bath area, D'Aguilar Range, 9km E of Somerset Dam.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","152.4052778","-27.9545556","9267","Crassula sieberiana","2123216","2023-09-20","2023-09-20","1828039","<UNNAMED>","Mt Castle, Little Liverpool Range; Lot/Plan: 73/CC417; Townson.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","152.08441031","-27.24840996","9267","Crassula sieberiana","1581059","1921-09-01","1921-09-30","1362625","<UNNAMED>","Crow's Nest.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","153.1136828741","-28.2171437075","9267","Crassula sieberiana","1585205","1982-09-18","1982-09-18","1439861","<UNNAMED>","Luke's clearing, adjacent to Lamington National Park, grid ref. 9541-110785.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","152.3512521541","-28.2760310647","9267","Crassula sieberiana","1959565","2015-03-18","2015-03-18","1673329","<UNNAMED>","Mount Colliery area NE of Killarney; Lot/Plan: 77/ML553, adjacent to Main Range National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","151.214304416","-27.9352535407","9267","Crassula sieberiana","1925896","2013-03-20","2013-03-20","1707533","<UNNAMED>","Domville State Forest (SF229), western section; 4.5km E of Captains Mountain.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","152.6760643286","-26.8734076814","9267","Crassula sieberiana","1933735","1993-07-22","1993-07-22","1715457","<UNNAMED>","Mt Marysmokes, south of Bellthorpe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","151.9725","-25.8819444444","9267","Crassula sieberiana","2121284","2022-08-10","2022-08-10","1826554","<UNNAMED>","Booubyjan Road, c. 1km SW of 'Donella' homestead.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","152.1960770504","-28.0653461724","9267","Crassula sieberiana","458542","1987-01-01","","452298","Main Range and Mt Mistake","Main Range and Mt Mistake section of Main Range National Park","30000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"70","151.5844135188","-26.7484146586","9267","Crassula sieberiana","1646597","1954-09-24","1954-09-24","1448419","<UNNAMED>","NR KUMBIA","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","152.7510779357","-28.2484042558","9267","Crassula sieberiana","1660572","1932-10-09","1932-10-09","1513895","<UNNAMED>","MT ERNEST LOWER-MID SLOPES OF","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","152.4922222222","-27.1177777778","9267","Crassula sieberiana","2024204","2020-09-13","2020-09-13","1753706","<UNNAMED>","Somerset Dam to Cooeeimbardi Road (along Cooeeimbardi Road).","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","152.017731273","-25.581747998","9267","Crassula sieberiana","28934","1991-07-01","1991-07-01","11908","LST WALSFL2","Mt Walsh NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"74","151.977732789","-25.66563717","9267","Crassula sieberiana","28037","1994-03-17","1994-03-17","11037","ACQ COON006","Coongara Rock SF 1344","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"75","153.5010595785","-27.4983954071","9267","Crassula sieberiana","1510174","1863-01-01","1863-12-31","1363397","<UNNAMED>","Brisbane River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","152.4291666667","-28.1419444444","9267","Crassula sieberiana","1678134","1994-09-10","1994-09-10","1509991","<UNNAMED>","Mt Huntley, N slopes, Main Range National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","152.7427446026","-28.2234042558","9267","Crassula sieberiana","1940685","1992-03-20","1992-03-20","1570817","<UNNAMED>","Mt Maroon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","153.2708333","-28.2069444","9267","Crassula sieberiana","2054541","1930-09-28","1930-09-28","1776302","<UNNAMED>","Springbrook, Mcpherson Range.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","151.591574808","-26.8790114673","9267","Crassula sieberiana","459263","2000-01-01","2001-01-01","452995","INCIDENTAL","Bunya Mountains National Park","5000","4279","Bunya Mountains National Park","1","Queensland Parks and Wildlife Service","QPWS"
"80","152.8518899294","-26.6760637777","9267","Crassula sieberiana","468883","1980-01-01","","461162","Kondalilla NP","Sunshine Coast","3500","5123","Kondalilla NP Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"81","152.8927399921","-27.5900717553","9267","Crassula sieberiana","1523983","1875-01-07","1875-01-07","1371344","<UNNAMED>","Locality not recorded","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","151.5843985147","-25.2484160504","9267","Crassula sieberiana","1573859","1770-04-19","2000-11-07","1375635","<UNNAMED>","Mount Perry.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","152.9593930654","-26.4400753196","9267","Crassula sieberiana","1609936","1979-06-16","1979-06-16","1457789","<UNNAMED>","Locality not recorded","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","151.3563888889","-28.9272222222","9267","Crassula sieberiana","1981937","1992-09-25","1992-09-25","1734335","<UNNAMED>","Wilgavale, southern headwaters of Little Plain Creek in gorge, 1.5km S of State Forest 176, near Texas.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","152.5288","-28.2007","9267","Crassula sieberiana","941381","2005-01-01","2006-01-18","877046","INCIDENTAL","Moon View Nature Refuge","1300","10920","Moon View Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"86","152.001065723","-25.698414883","9267","Crassula sieberiana","28080","1994-07-01","1994-07-01","11079","ACQ COON_HI","Coongara Rock SF 1344","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"87","151.9177672002","-28.5817440582","9267","Crassula sieberiana","1633963","1959-11-04","1959-11-04","1453366","<UNNAMED>","THE SUMMIT NR","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","152.5924396264","-26.7109153194","9267","Crassula sieberiana","468881","1994-01-01","","461160","Conondale NP","Conondale NP","10000","5102","Conondales NP Plant Species List","1","Queensland Parks and Wildlife Service","QPWS"
"89","152.5784996383","-28.2562591061","9267","Crassula sieberiana","1564478","1984-03-14","1984-03-14","1390191","<UNNAMED>","Burnett Creek Border road, 4.5km W of Minnages Mountain, grid ref 9441-585741.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","152.445820146","-28.2864787555","9267","Crassula sieberiana","1645573","1990-01-27","1990-01-27","1411343","<UNNAMED>","MOSS GARDENS BORDER FENCE GRID REF 9341-455707","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","152.0874","-27.7667","9267","Crassula sieberiana","1447283","2017-10-16","2017-10-19","1283018","INCIDENTAL","Patches of RE12.9-10.19 in an 8km long section of the Gatton-Clifton Road situated appox. 30km south west of Gatton.","3000","15961","Gatton-Clifton Road Slope Stabilisation Works","1408","Ecological Survey & Management",""
"92","152.82541","-27.82011","9267","Crassula sieberiana","2157709","1990-05-31","1990-05-31","1852143","<UNNAMED>","Mt Elliot","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"93","152.7760779357","-28.3234042558","9267","Crassula sieberiana","1596752","1978-10-18","1978-10-18","1441667","<UNNAMED>","Locality not recorded","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","152.55","-28.1166","9267","Crassula sieberiana","909733","1990-01-01","1990-12-31","846064","INCIDENTAL","Mt Moon south of Boonah","1500","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"95","151.95240193","-27.588996447","9267","Crassula sieberiana","460476","1990-01-01","2001-02-07","454108","INCIDENTAL","15/17 Trafalgar Street Toowoomba","200","4485","15/17 Trafalgar Street, Toowoomba","1","Queensland Parks and Wildlife Service","QPWS"
"96","152.5760779357","-28.2567375891","9267","Crassula sieberiana","1585754","1990-02-17","1990-02-17","1437094","<UNNAMED>","SSW OF BOONAH NR WHITE SWAMP RD","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","151.66530319","-26.90185066","9267","Crassula sieberiana","1663144","1995-02-27","1995-02-27","1496799","<UNNAMED>","Wengen Creek complex, Bunya Mountains.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","152.8474643074","-27.903815983","9267","Crassula sieberiana","1862691","2012-06-30","2012-06-30","1648746","<UNNAMED>","Mt Joyce Recreation Park, c. 17km NW of Beaudesert, ridgeline trail.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","150.1710493216","-25.4289354122","9267","Crassula sieberiana","1591022","1990-08-22","1990-08-22","1435279","<UNNAMED>","Nathan Gorge, SW of Cracow, grid ref. 8947-153843.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","152.85939766","-26.67340768","9267","Crassula sieberiana","1602054","1918-04-01","1918-04-30","1407655","<UNNAMED>","Blackall Range, above Bon Accord Falls.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","152.5083333333","-28.075","9267","Crassula sieberiana","1602055","1963-06-09","1963-06-09","1457688","<UNNAMED>","Mt. Greville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","152.55833333","-28.025","9267","Crassula sieberiana","1605356","1978-09-18","1978-09-18","1454205","<UNNAMED>","Little Mount Edwards Moogerah Dam, about 15km West of Boonah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","152.7510688376","-27.2484064325","9267","Crassula sieberiana","1641699","1913-06-01","1913-06-30","1446573","<UNNAMED>","Mt. Samson.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","151.5844135188","-26.9150813253","9267","Crassula sieberiana","1931713","1919-10-01","1919-10-31","1673746","<UNNAMED>","Bunya Mts.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","152.951058371","-26.431739717","9267","Crassula sieberiana","28899","1988-11-01","1988-11-01","11885","LST COORFL2","Cooroy","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
