"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.5844372789","-17.0817980002","16296","Rhysotoechia mortoniana","1515438","1770-04-19","2000-11-07","1347742","<UNNAMED>","Danbulla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.4177773902","-17.2484674866","16296","Rhysotoechia mortoniana","1515489","1952-12-01","1952-12-31","1362580","<UNNAMED>","SFR 99, range between Atherton and Herberton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.5844343095","-16.9151333383","16296","Rhysotoechia mortoniana","1532004","1977-07-01","1977-07-31","1370431","<UNNAMED>","Kuranda Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.5927706123","-17.3567980002","16296","Rhysotoechia mortoniana","1545159","1959-09-10","1959-09-10","1353109","<UNNAMED>","Laurenson's and Johnson's, c 12km a little S of Malanda.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.5844343095","-16.9151333383","16296","Rhysotoechia mortoniana","1545375","1949-06-15","1949-06-15","1388052","<UNNAMED>","Between Kuranda and Barron Falls.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.75110098","-16.91513334","16296","Rhysotoechia mortoniana","1547286","1936-07-19","1936-07-19","1395710","<UNNAMED>","Smithfield Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.5913888889","-17.1727777778","16296","Rhysotoechia mortoniana","1552085","1954-08-04","1954-08-04","1362982","<UNNAMED>","SFR 185, Danbulla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.5844372789","-17.0817980002","16296","Rhysotoechia mortoniana","1570162","1948-09-13","1948-09-13","1380562","<UNNAMED>","Danbulla via Kairi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.9177706123","-17.2484646669","16296","Rhysotoechia mortoniana","1572628","1943-07-13","1943-07-13","1344742","<UNNAMED>","Deeral, near Babinda.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.70944064","-17.7567966","16296","Rhysotoechia mortoniana","1594029","1973-09-26","1973-09-26","1454070","<UNNAMED>","Walter Hill Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.2927727303","-16.1068038444","16296","Rhysotoechia mortoniana","1600345","1973-07-01","1973-07-31","1444999","<UNNAMED>","McDowall Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","146.0261048072","-18.2734583469","16296","Rhysotoechia mortoniana","1621710","1870-08-24","1870-08-24","1422859","<UNNAMED>","Telegraph Line, Cardwell.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.2761082114","-16.5568022747","16296","Rhysotoechia mortoniana","1626776","1991-06-10","1991-06-10","1446854","<UNNAMED>","Timber Reserve 66, S of Mary Logging Area, 19.6km along Mount Lewis Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.2511060636","-16.2484705111","16296","Rhysotoechia mortoniana","1648225","1986-11-11","1986-11-11","1462094","<UNNAMED>","Upper Stewart Creek, Daintree River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.5427739691","-17.7401299325","16296","Rhysotoechia mortoniana","1649926","1988-05-01","1988-05-31","1451297","<UNNAMED>","Headwaters of Koolmoon Creek, S of Ravenshoe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.5844372789","-17.2484646669","16296","Rhysotoechia mortoniana","1653166","1770-04-19","2000-11-07","1412516","<UNNAMED>","Danbulla SF.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.3094393969","-16.2734705111","16296","Rhysotoechia mortoniana","1656285","1986-11-11","1986-11-11","1425283","<UNNAMED>","Upper Stewart Creek, Daintree River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.3261060636","-16.1068038444","16296","Rhysotoechia mortoniana","1656884","1985-08-25","1985-08-25","1438714","<UNNAMED>","Near sub station, Mcdowall Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.6261039456","-17.1901313336","16296","Rhysotoechia mortoniana","1686233","1990-11-08","1990-11-08","1489490","<UNNAMED>","SFR 185, Danbulla, Lake LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.2761082114","-16.5568022747","16296","Rhysotoechia mortoniana","1688850","1987-06-17","1987-06-17","1502683","<UNNAMED>","SFR 143, Parish of Riflemead, South Mary LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.2094368368","-15.8901385465","16296","Rhysotoechia mortoniana","1690894","1989-11-29","1989-11-29","1509055","<UNNAMED>","3km along Mt Misery - Telecom Track from junction with Normanby Tin Mine track; 400m NNW up to knoll on ridge.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.2761082114","-16.5901356081","16296","Rhysotoechia mortoniana","1704584","1994-07-17","1994-07-17","1481583","<UNNAMED>","13km along Mt Lewis road, Leichhardt Logging Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.3261060636","-16.3901371778","16296","Rhysotoechia mortoniana","1709689","1992-06-22","1992-06-22","1472328","<UNNAMED>","Pinnacle Rock Track, 2km W of Karnak.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.3427727303","-16.3734705111","16296","Rhysotoechia mortoniana","1713054","1991-07-01","1991-07-01","1475511","<UNNAMED>","Whyanbeel.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.8071306962","-18.2158036912","16296","Rhysotoechia mortoniana","1720572","2002-06-27","2002-06-27","1541452","<UNNAMED>","SFR 344, Douglas Crek, 0.7km along Carron Creek Road from Kirrama Road, site 64.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.56777397","-17.73596327","16296","Rhysotoechia mortoniana","1733544","1996-11-03","1996-11-03","1544710","<UNNAMED>","Koolmoon Creek, below crossing of old forestry road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.6372150567","-17.1776313336","16296","Rhysotoechia mortoniana","1749617","1996-07-14","1996-07-14","1560453","<UNNAMED>","Mobo Creek Crater, Lamb Range (GPS 17 10 45 145 38 10).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.89360395","-17.269298","16296","Rhysotoechia mortoniana","1752799","2001-05-22","2001-05-22","1525765","<UNNAMED>","Bellenden Ker, Tower 2.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.5502544609","-17.7134246531","16296","Rhysotoechia mortoniana","1757270","2001-05-11","2001-05-11","1575760","<UNNAMED>","SFR251, South Coochimbeerum LA, 1.5km SE of Mt Koolmoon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.79008178","-17.37976501","16296","Rhysotoechia mortoniana","1761277","1995-07-10","1995-07-10","1539891","<UNNAMED>","Bartle Frere track, Grid Ref 8063-713778.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.6427676429","-16.9901333383","16296","Rhysotoechia mortoniana","1788964","1982-07-26","1982-07-26","1606576","<UNNAMED>","State Forest Reserve 607, Clohesy Logging Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.3094415447","-16.5568022747","16296","Rhysotoechia mortoniana","1808612","1978-07-04","1978-07-04","1610879","<UNNAMED>","State Forest Reserve 143, North Mary Logging Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","145.49972222","-16.65666667","16296","Rhysotoechia mortoniana","1823771","2009-04-22","2009-04-22","1628746","<UNNAMED>","Kuranda National Park, upper slope of Black Mountain along track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","145.6478676429","-16.8864000049","16296","Rhysotoechia mortoniana","1824133","2003-07-12","2003-07-12","1603423","<UNNAMED>","Near Stoney Creek, Kuranda.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","145.7761039456","-17.3567980002","16296","Rhysotoechia mortoniana","1836534","1982-08-17","1982-08-17","1639618","<UNNAMED>","SFR 310, Bora LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","145.67472097","-17.21544","16296","Rhysotoechia mortoniana","1837745","2005-07-08","2005-07-08","1602508","<UNNAMED>","Gillies Highway, Atherton Tablelands end.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","145.2916666667","-16.5916666667","16296","Rhysotoechia mortoniana","1858293","1982-06-30","1982-06-30","1654168","<UNNAMED>","State Forest Reserve 143, Leichhardt LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","145.75110098","-16.91513334","16296","Rhysotoechia mortoniana","1946212","1934-07-08","1934-07-08","1395710","<UNNAMED>","Smithfield Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","145.62610098","-16.99013334","16296","Rhysotoechia mortoniana","1955446","1984-07-19","1984-07-19","1614393","<UNNAMED>","SFR 607, Parish of Dinden, Bridle LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","145.50944064","-17.67346327","16296","Rhysotoechia mortoniana","1958398","1958-11-12","1958-11-12","1392328","<UNNAMED>","Koolmoon Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","145.6686111111","-16.8311111111","16296","Rhysotoechia mortoniana","1969117","2011-07-10","2011-07-10","1726526","<UNNAMED>","Kuranda National Park, Kennedy Highway, about 1.2km W of Henry Ross Lookout, at stat of track to powerlines.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","145.318050508","-16.3943038444","16296","Rhysotoechia mortoniana","2112663","2003-06-09","2003-06-09","1822926","<UNNAMED>","Little Falls Creek, north west of Mossman.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
