"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.5844406353","-17.7484632658","17918","Austrobaileya scandens","1519669","1962-07-24","1962-07-24","1383057","<UNNAMED>","Cannabullen LA, Gunbarrel Drive via Ravenshoe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.7594372789","-17.4234646669","17918","Austrobaileya scandens","1556775","1974-11-21","1974-11-21","1398401","<UNNAMED>","TR 1230, Boonjie LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.64416664","-18.02568321","17918","Austrobaileya scandens","1725900","2002-05-23","2002-05-23","1517097","<UNNAMED>","27km south along Culpa Road, State Forest 605 Koombooloomba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.74111111","-17.37861111","17918","Austrobaileya scandens","1810367","2009-02-04","2009-02-04","1598108","<UNNAMED>","Trail into Stockwellia site near Malanda, parking spot 17.37859 S 145.74013 E, Stockwellia site 17.38694 S 145.69531 E.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.55","-17.5333333333","17918","Austrobaileya scandens","1977993","2004-09-14","2004-09-14","1731488","<UNNAMED>","Mt Fisher Forest Reserve, tributary of North Beatrice Rive, W of Millaa Millaa, site 111.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.5844406357","-17.7484632658","17918","Austrobaileya scandens","1566817","1950-09-30","1950-09-30","1377490","<UNNAMED>","Koolmoon Creek, ca 11 miles SSE of Ravenshoe, slope to creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.7094372789","-17.3901313336","17918","Austrobaileya scandens","1625214","1948-01-01","1948-12-31","1455336","<UNNAMED>","Lamins Hill, Atherton Tableland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.9177706123","-17.2484646669","17918","Austrobaileya scandens","1711900","1949-06-11","1949-06-11","1363072","<UNNAMED>","Mt Bellenden Ker.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.7609297967","-17.3759711401","17918","Austrobaileya scandens","1787180","1999-12-03","1999-12-03","1523184","<UNNAMED>","Wooroonooran NP Start Bartle Frere Walking Track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.7427706123","-17.4067980002","17918","Austrobaileya scandens","1606162","1929-10-10","1929-10-10","1435535","<UNNAMED>","Boonjie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.1094393969","-16.4568038444","17918","Austrobaileya scandens","1599912","1972-09-01","1972-09-30","1445567","<UNNAMED>","Mt Carbine Tableland, Mt Misery.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.7427706123","-17.3734646669","17918","Austrobaileya scandens","1659102","1977-10-06","1977-10-06","1510758","<UNNAMED>","Timber Reserve 1230, Boonjie LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.75943728","-17.34013133","17918","Austrobaileya scandens","1682057","1972-10-03","1972-10-03","1475300","<UNNAMED>","TR 1230, Boonjie LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.2594415447","-16.5901356081","17918","Austrobaileya scandens","1576160","1957-08-29","1957-08-29","1373469","<UNNAMED>","Mt Lewis.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.7511039456","-17.4151313336","17918","Austrobaileya scandens","1640107","1948-02-29","1948-02-29","1445954","<UNNAMED>","Lammond Hill, Atherton Tableland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.6809876302","-17.4992662569","17918","Austrobaileya scandens","1706044","1988-10-14","1988-10-14","1474279","<UNNAMED>","Elinjia LA, 7.4km NE of Millaa Millaa on roadside, site 3, AMG 35980/806450.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.5025","-17.66527778","17918","Austrobaileya scandens","1840477","2006-03-15","2006-03-15","1608824","<UNNAMED>","Vine Creek area, property of D. McConnell, off Tully Falls road, site 145.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.74277061","-17.37346467","17918","Austrobaileya scandens","1956199","1978-11-16","1978-11-16","1605757","<UNNAMED>","TR 1230, Boonjee LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.6997222222","-17.4161111111","17918","Austrobaileya scandens","1967488","2011-09-22","2011-09-22","1724874","<UNNAMED>","Westcott Road, Topaz.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.7430555556","-17.3833333333","17918","Austrobaileya scandens","2109853","1993-07-21","1993-07-21","1822087","<UNNAMED>","Boonjee, track to Stockwellia site.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.7626296499","-17.4030939504","17918","Austrobaileya scandens","1742500","1995-06-14","1995-06-14","1519045","<UNNAMED>","Palmerston Track Ridge, Wooroonooran National Park (Grid Ref 8063-684752).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.7427706123","-17.3734646669","17918","Austrobaileya scandens","1749023","1978-11-16","1978-11-16","1517473","<UNNAMED>","Boonjee L.A. Timber Reserve1230.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.6997222222","-17.4161111111","17918","Austrobaileya scandens","1906858","2013-10-02","2013-10-02","1707399","<UNNAMED>","Westcott road, 13km ESE of Malanda.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.553493","-17.597826","17918","Austrobaileya scandens","2096219","2020-02-15","2020-02-15","1809881","INCIDENTAL","Lot 2 RP737854","100","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"24","145.2511082114","-16.5818022747","17918","Austrobaileya scandens","1585300","1990-11-01","1990-11-30","1402513","<UNNAMED>","Royal Botanic Gardens, Sydney.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.7511039456","-17.4151313336","17918","Austrobaileya scandens","1565191","1962-01-01","1962-12-31","1345475","<UNNAMED>","Boonjie, W of Mt Bartle Frere.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.64277397","-17.57346327","17918","Austrobaileya scandens","1680608","1992-11-11","1992-11-11","1487793","<UNNAMED>","Souita Falls - Middle Brook Creek road, SE of Millaa Millaa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.22018667","-16.43576382","17918","Austrobaileya scandens","1708510","1988-11-01","1988-11-30","1509536","<UNNAMED>","Mt Misery E of Mt Spurgeon 15.7km NE Mt Carbine; site 24; centre plot 1; AMG 31050/818180.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.2261060636","-16.4568038444","17918","Austrobaileya scandens","1539391","1972-09-01","1972-09-30","1376632","<UNNAMED>","Mt Misery.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.7511039456","-17.4151313336","17918","Austrobaileya scandens","1550304","1971-09-01","1971-09-30","1386116","<UNNAMED>","Boonjie, via Malanda.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.7094372789","-17.3901313336","17918","Austrobaileya scandens","1629988","1948-02-29","1948-02-29","1427073","<UNNAMED>","Lamins Hill, Atherton Tableland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.198050508","-16.3945816222","17918","Austrobaileya scandens","1785973","1998-05-23","1998-05-23","1528813","<UNNAMED>","Daintree National Park, WNW of Black Mountain (GPS 16 23 46 145 11 49).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","145.2761082114","-16.5234689414","17918","Austrobaileya scandens","1667658","1988-11-26","1988-11-26","1499084","<UNNAMED>","Mt Lewis Road, 30.1km from Rex Hwy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","145.70943728","-17.406798","17918","Austrobaileya scandens","1709640","1993-07-31","1993-07-31","1515176","<UNNAMED>","Westcott Road, Topaz.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","145.6416416341","-17.5975032304","17918","Austrobaileya scandens","1727515","2000-05-26","2000-05-26","1549410","<UNNAMED>","State Forest 756 Mt Father Clancy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","145.64305175","-17.97485215","17918","Austrobaileya scandens","1728439","2002-05-16","2002-05-16","1529479","<UNNAMED>","20km south along Culpa Road, State Forest 605 Koombooloomba, Culpa Logging Area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","145.7511039456","-17.4151313336","17918","Austrobaileya scandens","1551883","1972-09-09","1972-09-09","1369606","<UNNAMED>","Boonjie near Malanda.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","145.7252706123","-17.354575778","17918","Austrobaileya scandens","1733446","1998-11-24","1998-11-24","1525216","<UNNAMED>","Wooroonooran National Park, off old Cairns track (GPS 17 21 22 145 43 27).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","145.50944064","-17.67346327","17918","Austrobaileya scandens","1958398","1958-11-12","1958-11-12","1392328","<UNNAMED>","Koolmoon Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","145.5844406357","-17.7484632658","17918","Austrobaileya scandens","1529691","1950-09-28","1950-09-28","1383574","<UNNAMED>","Koolmoon Creek, ca 17km SSE of Ravenshoe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","145.6809873","-17.49926627","17918","Austrobaileya scandens","1692386","1988-10-14","1988-10-14","1507229","<UNNAMED>","Elinjia LA 7.4km NE Millaa Millaa; site 3; perimeter of site; AMG 35980/806450.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","145.2094393965","-16.4401371781","17918","Austrobaileya scandens","1938037","1936-09-01","1936-09-30","1380631","<UNNAMED>","Mt Spurgeon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","145.5594406357","-17.5567965991","17918","Austrobaileya scandens","1825731","1985-03-05","1985-03-05","1635263","<UNNAMED>","State Forest Reserve 650, Parish of Dirran, Mt Fisher.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","145.715","-17.4483333333","17918","Austrobaileya scandens","1873762","2013-08-21","2013-08-21","1653592","<UNNAMED>","Topaz Road, 16.6km SE of Malanda.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","145.7308333333","-17.4688888889","17918","Austrobaileya scandens","1978552","2005-09-19","2005-09-19","1732273","<UNNAMED>","End of Towalla Road opposite Burton Dairy, E of Malanda.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","145.7002777778","-17.415","17918","Austrobaileya scandens","1856093","2014-05-26","2014-05-26","1653594","<UNNAMED>","Westcott road, 13km ESE of Malanda.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
