"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.6475","-28.8527","11535","Acacia rubida","1182675","1978-01-01","2010-12-01","1068230","INCIDENTAL","Sundown National Park, Sundown Resources Reserve","11000","12713","Peter Haselgrove Records (1978-2010)","3461","Department of Environment, Science and Innovation","DES"
"1","151.9177672","-28.58174406","11535","Acacia rubida","1517249","1963-10-30","1963-10-30","1350078","<UNNAMED>","Passchendaele, NW of Stanthorpe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","151.9177672002","-28.9150773916","11535","Acacia rubida","1519449","1940-01-29","1940-01-29","1373403","<UNNAMED>","Racecourse Creek, NE of Wallangarra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","151.9177672002","-28.9150773916","11535","Acacia rubida","1561194","1974-09-04","1974-09-04","1392204","<UNNAMED>","Racecourse Creek, Girraween - Mt Norman Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","151.9177672002","-28.9150773916","11535","Acacia rubida","1577379","1963-10-31","1963-10-31","1359958","<UNNAMED>","Racecourse Creek, near Mt Norman, NE of Wallangarra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","151.9177672002","-28.7484107249","11535","Acacia rubida","1583481","1974-08-28","1974-08-28","1353430","<UNNAMED>","Girraween National Park, base of First Pyramid.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","152.0844253718","-28.7484071802","11535","Acacia rubida","1656962","1983-12-12","1983-12-12","1456301","<UNNAMED>","8km along Sugar Loaf Road, Sugar Loaf Mountain.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","152.0010920385","-28.8675738469","11535","Acacia rubida","1666567","1994-09-14","1994-09-14","1483973","<UNNAMED>","N end of South Bald Rock swamp, Upper Racecourse Creek, Girraween NP: (GPS 28 52 09 152 00 00).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","151.9669338668","-28.8172996138","11535","Acacia rubida","1669104","1995-08-26","1995-08-26","1511703","<UNNAMED>","Pyramid Creek area, Girraween National Park (GPS 28 49 08 151 57 57).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","151.9761005335","-28.8400773916","11535","Acacia rubida","1671077","1993-09-04","1993-09-04","1469856","<UNNAMED>","Upper reaches of Bald Rock Creek, Girraween National P ark.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","151.97610053","-28.84007739","11535","Acacia rubida","1684762","1993-01-07","1993-01-07","1463534","<UNNAMED>","Girraween National Park, 4.5km east southeast of Park Headquarter, Bald Rock Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","151.9876812195","-28.8442415393","11535","Acacia rubida","1866943","1999-07-22","1999-07-22","1664902","<UNNAMED>","Girraween National Park, Palingyard Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","151.9177672","-28.58174406","11535","Acacia rubida","1941134","1770-04-19","2000-11-07","1671517","<UNNAMED>","Stanthorpe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","151.9177672","-28.58174406","11535","Acacia rubida","1955862","1904-07-01","1904-07-31","1671517","<UNNAMED>","Stanthorpe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","151.7511005335","-28.5817440582","11535","Acacia rubida","1957613","1962-10-01","1962-10-31","1672045","<UNNAMED>","Amiens.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","151.4905555556","-28.8633333333","11535","Acacia rubida","2057329","1999-09-01","1999-09-30","1778689","<UNNAMED>","On Texas Road, W of Springdale Road (W of Stanthorpe).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","151.8938888889","-28.5544444444","11535","Acacia rubida","2117936","2018-09-27","2018-09-27","1824980","<UNNAMED>","Edge of Pozieres State of Forest, Pozieres.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
