"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.7761009762","-16.9234666716","41478","Tarenaya aculeata","1576243","1948-09-01","1948-09-30","1382241","<UNNAMED>","Cairns, Strand.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","146.2511088751","-18.7484560053","41478","Tarenaya aculeata","1586521","1937-06-16","1937-06-16","1419460","<UNNAMED>","Ingham district.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","147.3760993725","-19.5567816244","41478","Tarenaya aculeata","1601129","1986-08-20","1986-08-20","1434502","<UNNAMED>","Brandon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.7511009762","-16.9151333383","41478","Tarenaya aculeata","1603636","1904-01-01","1904-01-31","1351673","<UNNAMED>","Kamerunga, near Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","148.751085596","-20.9151048552","41478","Tarenaya aculeata","1603637","1964-10-09","1964-10-09","1411582","<UNNAMED>","Calen, 14M NW of Mackay, St Helen's Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","149.1260828607","-21.0734333799","41478","Tarenaya aculeata","1619369","1987-06-30","1987-06-30","1442204","<UNNAMED>","Waddells Road, Cedars, Pioneer Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.9177777508","-18.2484609834","41478","Tarenaya aculeata","1620531","1978-08-04","1978-08-04","1456369","<UNNAMED>","Kennedy Valley, Glenbora, Cardwell Shire. On property of S.I. Matton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.7511009762","-16.9151333383","41478","Tarenaya aculeata","1633210","1770-04-19","2000-11-07","1428492","<UNNAMED>","Moolaba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","146.2511088751","-18.5817893386","41478","Tarenaya aculeata","1633635","1961-11-30","1961-11-30","1407437","<UNNAMED>","Halifax.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.7511009762","-16.9151333383","41478","Tarenaya aculeata","1633843","1935-06-16","1935-06-16","1441700","<UNNAMED>","Barron River Gorge, near Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","146.0844334193","-17.5817939539","41478","Tarenaya aculeata","1642789","1958-05-15","1958-05-15","1399805","<UNNAMED>","Goondi, via Innisfail. Property of E. Shaw.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","147.4177660392","-19.5817816244","41478","Tarenaya aculeata","1653039","1957-11-22","1957-11-22","1458727","<UNNAMED>","Clare Road, Ayr.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","147.2427660392","-19.9567816244","41478","Tarenaya aculeata","1686874","1992-07-18","1992-07-18","1485653","<UNNAMED>","Landers Creek, 20km S of Clare.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","149.0260828607","-21.1401000466","41478","Tarenaya aculeata","1723660","1998-03-02","1998-03-02","1551088","<UNNAMED>","Balnagowan, Coxs Rd (within Mackay Council boundary) Property of Gordon Argent.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.4761060636","-16.4901371778","41478","Tarenaya aculeata","1732131","2001-10-01","2001-10-01","1548096","<UNNAMED>","Port Douglas N Qld, Four Mile Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.6927676429","-16.8901333383","41478","Tarenaya aculeata","1734482","1974-08-05","1974-08-05","1550424","<UNNAMED>","Kamerunga Horticultural Research Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.4480555556","-17.0794444444","41478","Tarenaya aculeata","1734485","1992-10-20","1992-10-20","1518605","<UNNAMED>","Barron River at Henry Hannam Drive crossing, S of Mareeba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","146.9261043188","-19.3734521039","41478","Tarenaya aculeata","1737568","1997-04-01","1997-04-30","1540065","<UNNAMED>","Nome.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","149.0927495274","-21.0401000466","41478","Tarenaya aculeata","1738233","2003-05-23","2003-05-23","1549313","<UNNAMED>","Habana near Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","148.4935886993","-20.341776053","41478","Tarenaya aculeata","1758581","2000-05-01","2000-05-01","1519611","<UNNAMED>","Proserpine River, Spruce Rd crossing, 12.3km NW of Proserpine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.38295606","-16.42397051","41478","Tarenaya aculeata","1764575","2003-05-01","2003-05-01","1553124","<UNNAMED>","Scomazzon Exotic Fruit Farm, Scomazzon Rd, Mossman.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","149.2185828607","-21.4292667132","41478","Tarenaya aculeata","1782426","2002-04-14","2002-04-14","1557017","<UNNAMED>","Plane Creek, 0.7km South of Sarina P.O.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","146.01776675","-17.56512729","41478","Tarenaya aculeata","1794230","1992-03-20","1992-03-20","1588650","<UNNAMED>","Mundoo.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.75177778","-17.14127778","41478","Tarenaya aculeata","1794327","2008-08-23","2008-08-23","1585551","<UNNAMED>","Pete's bridge over Mulgrave River, 6.5km SW of Gordonvale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.6401565318","-16.8201055605","41478","Tarenaya aculeata","1796934","2007-04-23","2007-04-23","1628904","<UNNAMED>","Kuranda, Bartley Park and Jumrum Creek Environmental Park (site 77).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","147.8472039257","-19.9251131663","41478","Tarenaya aculeata","1800186","2006-04-03","2006-04-03","1616400","<UNNAMED>","Elliot River, 1km S of Guthalungra.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.7139065318","-16.8915222272","41478","Tarenaya aculeata","1803680","2007-04-23","2007-04-23","1628911","<UNNAMED>","Freshwater, Cairns (site 86B).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","148.7055331565","-20.9989923307","41478","Tarenaya aculeata","1804810","2009-05-12","2009-05-12","1587852","<UNNAMED>","St Helens Gap, south-west of Calen.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.7511009762","-16.9151333383","41478","Tarenaya aculeata","1811672","1952-05-19","1952-05-19","1610465","<UNNAMED>","Barron River near Kamerunga, 10 miles NNW of Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.7396176429","-16.8735500049","41478","Tarenaya aculeata","1811812","2006-09-01","2006-09-01","1627053","<UNNAMED>","Aeroglen Drive, Cairns - near railway line.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","143.4026944444","-9.7502777778","41478","Tarenaya aculeata","1820370","2013-05-09","2013-05-09","1638693","<UNNAMED>","Masig (Yorke) Island, Torres Strait. Bulk material storage area near barge ramp.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.2511022718","-15.4151392539","41478","Tarenaya aculeata","1829461","2005-11-08","2005-11-08","1601136","<UNNAMED>","Cooktown area.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","145.70833333","-17.14166667","41478","Tarenaya aculeata","1830411","2002-02-06","2002-02-06","1598255","<UNNAMED>","Little Mulgrave River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","146.054","-17.94658333","41478","Tarenaya aculeata","1838938","2007-05-16","2007-05-16","1631018","<UNNAMED>","Sellars Bananas, off Lindsay road, Tully-Mission Beach road, site 156.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","146.1005666667","-17.8744833333","41478","Tarenaya aculeata","1844065","2011-08-12","2011-08-12","1608380","<UNNAMED>","Mission Beach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","142.89283815","-13.31567753","41478","Tarenaya aculeata","1852243","2007-05-29","2007-05-29","1630484","<UNNAMED>","Wolverton Station Homestead, central Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","145.98643557","-17.41065862","41478","Tarenaya aculeata","1852512","2010-07-27","2010-07-27","1610023","<UNNAMED>","250m North North East of Cartwright Road along drain, 430m South East of Alice River, 8km East of Mirriwinni, Eubenangee National Park, North Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","143.5038611111","-14.7810833333","41478","Tarenaya aculeata","1856079","2015-08-25","2015-08-25","1663394","<UNNAMED>","Musgrave Roadhouse, Cape York Peninsula.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","142.25952778","-10.59138889","41478","Tarenaya aculeata","1861719","2012-05-26","2012-05-26","1664024","<UNNAMED>","Ngurupai (Horn) Island, Torres Strait. Property off Airport Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","142.213333333","-10.58","41478","Tarenaya aculeata","1899233","1997-04-25","1997-04-25","1696337","<UNNAMED>","Thursday Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","145.332033333","-15.842","41478","Tarenaya aculeata","1902187","2002-06-05","2002-06-05","1703909","<UNNAMED>","Property of R. and R. Whiston, Ayton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","145.24341725","-16.63830721","41478","Tarenaya aculeata","1905751","2006-02-06","2006-02-06","1696821","<UNNAMED>","Luster Creek Orchard, adjacent to Hwy, Brooklyn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","145.448888889","-14.667222222","41478","Tarenaya aculeata","1908969","2007-02-28","2007-02-28","1692215","<UNNAMED>","Lizard Island Resort.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","145.10885","-15.294416667","41478","Tarenaya aculeata","1910117","2000-06-06","2000-06-06","1696451","<UNNAMED>","Hopevale township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","148.730562113","-20.92456563","41478","Tarenaya aculeata","1917885","2008-06-23","2008-06-23","1702735","<UNNAMED>","Edge of Toons Crossing Road, edge of St Helens Creek, W of Calen, NW of Mackay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","142.24765","-10.595066667","41478","Tarenaya aculeata","1922354","2001-06-26","2001-06-26","1693747","<UNNAMED>","Horn Island, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","145.3186060636","-16.2473594","41478","Tarenaya aculeata","1925673","2007-04-17","2007-04-17","1707841","<UNNAMED>","Daintree village (site 4).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","145.97721841","-17.67874104","41478","Tarenaya aculeata","1930889","2007-07-12","2007-07-12","1716724","<UNNAMED>","Meuanbah Rd, Mena Creek, SSW of Innisfail.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","145.6511111111","-16.8813888889","41478","Tarenaya aculeata","1936469","1962-05-18","1962-05-18","1718403","<UNNAMED>","Near Stoney Creek Falls, near Cairns.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","146.08443342","-17.58179395","41478","Tarenaya aculeata","1949979","1959-05-18","1959-05-18","1389297","<UNNAMED>","Innisfail.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","145.75110098","-16.91513334","41478","Tarenaya aculeata","1952573","1918-02-01","1918-02-28","1676511","<UNNAMED>","Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","146.08443342","-17.58179395","41478","Tarenaya aculeata","1956638","1964-11-18","1964-11-18","1382758","<UNNAMED>","Mourilyan.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","145.58443431","-16.91513334","41478","Tarenaya aculeata","1956639","1945-12-03","1945-12-03","1481997","<UNNAMED>","Redlynch, near Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","142.34552","-10.8867","41478","Tarenaya aculeata","2079169","2017-06-29","2017-06-29","1796608","<UNNAMED>","Imagico [Umagico], Alau Beach Campground, Cape York.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
