"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.8630296755","-27.4375806389","15600","Buglossoides arvensis","1814685","2008-08-26","2008-08-26","1626564","<UNNAMED>","Glencoe to Yalangur road, 14km E of Oakey.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","151.5844237665","-27.7484124988","15600","Buglossoides arvensis","1949153","1948-09-02","1948-09-02","1673001","<UNNAMED>","Pittsworth.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","151.72609043","-27.6734125","15600","Buglossoides arvensis","1953310","1968-08-19","1968-08-19","1436660","<UNNAMED>","Southbrook.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","151.58442377","-27.7484125","15600","Buglossoides arvensis","1544988","1946-11-20","1946-11-20","1383296","<UNNAMED>","2 miles S of Pittsworth.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","151.625","-27.4416666667","15600","Buglossoides arvensis","2034272","1972-08-21","1972-08-21","1761984","<UNNAMED>","Brookvale Park, 9km W of Oakey.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","151.5844135188","-26.9150813253","15600","Buglossoides arvensis","1551912","1952-07-16","1952-07-16","1357787","<UNNAMED>","'Fairview'.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","150.2511089869","-27.4150892355","15600","Buglossoides arvensis","1582633","1955-08-15","1955-08-15","1347054","<UNNAMED>","South of the Gums.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","152.1083333333","-28.2083333333","15600","Buglossoides arvensis","1543810","1961-08-09","1961-08-09","1389684","<UNNAMED>","Hermitage Regional Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","151.8944237665","-27.765634721","15600","Buglossoides arvensis","1758125","1999-10-02","1999-10-02","1531259","<UNNAMED>","2.5km N of Greenmount.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","152.08442001","-28.24840788","15600","Buglossoides arvensis","1953309","1949-10-14","1949-10-14","1387756","<UNNAMED>","Hermitage.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","148.0844468927","-24.0817625593","15600","Buglossoides arvensis","1953311","1929-09-21","1929-09-21","1672175","<UNNAMED>","Springsure.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","151.7510904332","-27.5817458321","15600","Buglossoides arvensis","1582634","1770-04-19","2000-11-07","1377504","<UNNAMED>","Crosshill.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","151.964627","-27.570211","15600","Buglossoides arvensis","2010172","2021-02-06","2021-02-06","1740939","INCIDENTAL","cnr. James and Kitchener Streets, South Toowoomba, Toowoomba SEQ","20","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"13","152.1427590385","-28.5400741802","15600","Buglossoides arvensis","1745281","1997-10-03","1997-10-03","1534756","<UNNAMED>","Thulimbah-amiens Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","151.2760983803","-27.8734158791","15600","Buglossoides arvensis","1574994","1971-10-01","1971-10-01","1342613","<UNNAMED>","Millmerran, on property of L. Sizer.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","151.70941856","-27.30674731","15600","Buglossoides arvensis","1527162","1970-09-01","1970-09-01","1392033","<UNNAMED>","1 mile N of Acland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","151.7510852311","-27.2484139722","15600","Buglossoides arvensis","1658604","1920-09-10","1920-09-10","1469624","<UNNAMED>","Evergreen.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","151.58136301","-27.37785842","15600","Buglossoides arvensis","1745345","1998-09-25","1998-09-25","1572504","<UNNAMED>","Rutledge Rd 1km S of Jondaryan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","153.0843943145","-27.4150693506","15600","Buglossoides arvensis","1939824","1937-12-05","1937-12-05","1674043","<UNNAMED>","Kangaroo Point, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","151.7536111111","-27.6047222222","15600","Buglossoides arvensis","2072444","1947-09-05","1947-09-05","1791485","<UNNAMED>","Athol Hall, near Westbrook, ca. 11km SW of Toowoomba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","150.1427493556","-24.4734166423","15600","Buglossoides arvensis","1712785","1966-03-01","1966-03-31","1464421","<UNNAMED>","Canomie Park, Banana.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","151.5","-28.5","15600","Buglossoides arvensis","1867878","2015-08-24","2015-08-24","1648408","<UNNAMED>","Millwood Road, Millwood.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
