"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.034493256","-26.0317928395","438","Suta dwyeri","557908","1770-05-23","1995-12-31","544028","164136","Mariala NP (general)","14000","7571","Addicott & Dollery (1995)","3461","Department of Environment, Science and Innovation","DES"
"1","150.4666666666","-27.2833333333","438","Suta dwyeri","868665","1993-02-16","","810896","INCIDENTAL","Tara","500","8742","Al Young Incidental Fauna Data","1","Queensland Parks and Wildlife Service","QPWS"
"2","149.8833333333","-27.3166666666","438","Suta dwyeri","868676","1992-07-06","","810939","INCIDENTAL","Meandarra","500","8742","Al Young Incidental Fauna Data","1","Queensland Parks and Wildlife Service","QPWS"
"3","146.5000000296","-25.3000000076","438","Suta dwyeri","868732","1993-09-12","","811005","INCIDENTAL","Between Augathella & Tambo","500","8742","Al Young Incidental Fauna Data","1","Queensland Parks and Wildlife Service","QPWS"
"4","151.45694017","-28.93452346","438","Suta dwyeri","544052","1973-01-01","1975-12-31","537115","123923","Viator Hill slopes, Pikes Creek","900","7605","Archer (1978b)","3461","Department of Environment, Science and Innovation","DES"
"5","145.53891","-27.95125","438","Suta dwyeri","1976579","2012-03-26","2012-03-26","1730141","INCIDENTAL","Bowra","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"6","145.53891","-27.95125","438","Suta dwyeri","1976592","2012-03-28","2012-03-28","1730141","INCIDENTAL","Bowra","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"7","145.57172","-27.97717","438","Suta dwyeri","1976574","2012-03-23","2012-03-23","1730302","INCIDENTAL","Bowra","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"8","145.5914","-27.96632","438","Suta dwyeri","1973957","2014-10-11","2014-10-11","1730301","INCIDENTAL","Bowra","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"9","145.6325","-27.98936","438","Suta dwyeri","1976242","2011-04-12","2011-04-12","1730125","INCIDENTAL","Bowra","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"10","145.53107","-27.96841","438","Suta dwyeri","1976754","2013-09-17","2013-09-17","1730144","INCIDENTAL","Bowra","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"11","145.49256","-27.94807","438","Suta dwyeri","1975612","2014-10-07","2014-10-07","1730127","INCIDENTAL","Bowra","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"12","145.58912","-27.96396","438","Suta dwyeri","1972404","2014-10-11","2014-10-11","1730707","INCIDENTAL","Bowra","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"13","150.8363937675","-27.2200563384","438","Suta dwyeri","1191879","2010-04-17","2010-04-18","1076834","Pitfall 1","Braemar State Forest via Dalby, SEQ.","20","12825","Braemar State Forest Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"14","150.59148833","-26.962706667","438","Suta dwyeri","1187236","2010-02-24","2010-02-24","1072238","INCIDENTAL","9.4km south west of Kogan","10","12775","Bruce Thomson Incidental Records","199","Private Individual",""
"15","151.10109675","-27.36091722","438","Suta dwyeri","522772","1984-01-01","1984-12-31","522407","104039","Lake Broadwater EP","2500","1251","Covacevich et al. (1988)","3461","Department of Environment, Science and Innovation","DES"
"16","149.36777243","-26.6150917659","438","Suta dwyeri","552608","1770-05-23","1996-12-31","465675","158826","Only co-ordinates given","900","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"17","149.384438787","-26.6150916364","438","Suta dwyeri","552609","1770-05-23","1996-12-31","465676","158827","Only co-ordinates given","900","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"18","150.334408599","-24.8317536345","438","Suta dwyeri","553032","1770-05-23","1996-12-31","465260","159258","Castle Ck, Dawson Valley","1800","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"19","146.251147425","-26.3984497785","438","Suta dwyeri","553124","1770-05-23","1996-12-31","465170","159354","Charleville","1800","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"20","151.134411932","-26.5317449098","438","Suta dwyeri","553133","1770-05-23","1996-12-31","465179","159363","Darr Creek, Jandowae","900","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"21","149.370550033","-26.6092583492","438","Suta dwyeri","553146","1770-05-23","1996-12-31","465130","159376","Yuleba township area","450","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"22","149.365272498","-26.6184250825","438","Suta dwyeri","553149","1770-05-23","1996-12-31","465133","159379","5km S of Yuleba","450","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"23","151.476078459","-27.065075036","438","Suta dwyeri","553216","1770-05-23","1996-12-31","465080","159450","Sunnyvale (Sunningvale), Bell","1800","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"24","151.13441763","-27.1317441909","438","Suta dwyeri","553226","1770-05-23","1996-12-31","465027","159460","Parkhead Stn nr Dalby","1800","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"25","145.984492935","-27.2484520881","438","Suta dwyeri","553243","1770-05-23","1996-12-31","465044","159477","Wyandra","1800","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"26","151.634415633","-27.7150731393","438","Suta dwyeri","553441","1770-05-23","1996-12-31","464819","159683","Pittsworth, Darling Downs","1800","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"27","150.367777662","-28.6150828261","438","Suta dwyeri","553545","1770-05-23","1996-12-31","464741","159791","Boggabilla","1800","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"28","149.001135398","-28.9817608501","438","Suta dwyeri","553560","1770-05-23","1996-12-31","464698","159808","Mungindi","1800","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"29","150.117757926","-26.2484196794","438","Suta dwyeri","556046","1770-05-23","1996-12-31","465150","159334","Orchard Vale, Guluguba","900","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"30","149.617769089","-26.6484230965","438","Suta dwyeri","556048","1770-05-23","1996-12-31","465139","159385","Jackson","1800","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"31","150.8475161809","-28.3272889109","438","Suta dwyeri","897142","1996-11-11","","837382","<UNNAMED>","Comp 60, site A","999","9066","Cypress_DH","3461","Department of Environment, Science and Innovation","DES"
"32","150.85089091","-28.3217476658","438","Suta dwyeri","897154","1996-11-14","","837376","<UNNAMED>","Site C, comp 60, Whetstone SF, start of transect","150","9066","Cypress_DH","3461","Department of Environment, Science and Innovation","DES"
"33","150.8595123106","-28.3240488221","438","Suta dwyeri","897169","1996-11-14","","837353","<UNNAMED>","Site C, comp 59, Whetstone SF","150","9066","Cypress_DH","3461","Department of Environment, Science and Innovation","DES"
"34","150.8554202818","-28.3450088993","438","Suta dwyeri","897100","1996-11-21","","837439","<UNNAMED>","Comp 55, Whetstone SF, Site B","150","9066","Cypress_DH","3461","Department of Environment, Science and Innovation","DES"
"35","149.9143460141","-24.7068949778","438","Suta dwyeri","900799","2000-03-31","","838773","<UNNAMED>","Woodland on "Snake Hill", NE of Greensucker Turkey's Nest, 'Paranui'","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"36","147.82083727","-26.38983684","438","Suta dwyeri","519717","1996-10-01","1996-10-01","525443","100966","Thornlee Stn","150","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"37","145.034493256","-26.0317928395","438","Suta dwyeri","557909","1990-01-01","1990-12-31","544029","164137","Mariala NP (general)","14000","7380","Dollery (1997)","3461","Department of Environment, Science and Innovation","DES"
"38","147.417796193","-26.1984405797","438","Suta dwyeri","557918","1990-01-01","1990-12-31","544038","164146","Chesterton NP (general)","12000","7380","Dollery (1997)","3461","Department of Environment, Science and Innovation","DES"
"39","145.251160755","-26.3984578438","438","Suta dwyeri","557922","1990-01-01","1990-12-31","544042","164150","Charleville region","54000","7380","Dollery (1997)","3461","Department of Environment, Science and Innovation","DES"
"40","144.172025624","-28.060968155","438","Suta dwyeri","557992","1990-01-01","1990-12-31","544112","164220","Lake Bindegolly NP (general)","6000","7380","Dollery (1997)","3461","Department of Environment, Science and Innovation","DES"
"41","144.534529354","-28.8151327524","438","Suta dwyeri","558022","1990-01-01","1990-12-31","544142","164252","Currawinya NP (general)","40000","7380","Dollery (1997)","3461","Department of Environment, Science and Innovation","DES"
"42","147.667808239","-27.7484383141","438","Suta dwyeri","557969","1980-01-01","1980-12-31","544089","164197","Thruston NP (general)","15000","7231","Eddie (2000)","3461","Department of Environment, Science and Innovation","DES"
"43","149.73953269","-26.90227949","438","Suta dwyeri","542538","1998-11-09","1998-11-09","538599","122394","~2km south of the highway along boundary road of the S extension of park Site=T029, Yuleba SF190","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"44","150.06722378","-27.85861744","438","Suta dwyeri","542135","1998-12-14","1998-12-14","539028","121991","On bitumen road Site=L171, Southwood NP56","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"45","150.11096766","-27.83726873","438","Suta dwyeri","542474","1998-12-14","1998-12-14","538669","122330","Western side of Southwood access road, just south of the junction to camping area Site=S024, Southwood NP56","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"46","148.83444617","-25.13175548","438","Suta dwyeri","521831","1770-05-23","2003-01-17","523340","103091","Expedition & Kongabula NP proposal area","45000","1619","Gasteen (Undated)","3461","Department of Environment, Science and Innovation","DES"
"47","150.7831232185","-26.127348757","438","Suta dwyeri","894834","1998-05-19","","838367","<UNNAMED>","Recently logged virgin spotted gum, Por 14, Barakula SF beside Markwell's Rd. Ridge site.","25","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"48","151.8829199017","-28.7721598021","438","Suta dwyeri","462201","2002-04-19","","455559","INCIDENTAL","Old Wallangarra Road, Wyberba, west of Girraween National Park, SEQ.","100","4823","Girraween National Park fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"49","148.8538024972","-26.2881798468","438","Suta dwyeri","1179366","2009-05-25","2009-05-28","1065319","INCIDENTAL","Gubberamunda SF 488","20","12705","Gubberamunda Cypress Management","3461","Department of Environment, Science and Innovation","DES"
"50","146.421405738","-23.478446004","438","Suta dwyeri","556479","1999-11-12","1999-11-12","461818","162703","Monklands Stn via Alpha","300","6986","Hannah & Thurgate (2001)","3461","Department of Environment, Science and Innovation","DES"
"51","151.211381539","-28.231459819","438","Suta dwyeri","458590","2000-04-23","","452326","INCIDENTAL","Near Canning Creek, Bringallilly State Forest, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"52","149.8305600913","-27.4306295946","438","Suta dwyeri","462071","2001-12-17","","455420","INCIDENTAL","Westmar-Meandarra Road, SCQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"53","150.4732111048","-27.3949956034","438","Suta dwyeri","1076532","2008-11-19","2008-11-19","974404","INCIDENTAL","Cambridge Crossing Road, 13km south of Surat Developmental Road, south of Tara, SCQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"54","151.1564739149","-28.3360276449","438","Suta dwyeri","1186513","2011-02-22","2011-02-22","1071598","INCIDENTAL","Inglewood-Millmerran Rd, near Inglewood, SEQ.","20","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"55","151.489221143","-28.5492282824","438","Suta dwyeri","1418746","2016-10-20","2016-10-20","1256750","INCIDENTAL","Stanthorpe-Inglewood Road, SEQ.","20","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"56","147.0301944444","-28.0267222222","438","Suta dwyeri","2058141","2021-09-27","2021-09-29","1779643","Narkoola NP 01 Koala Dam","Koala Dam, Western arm of Paterson Creek, western block of Narkoola National Park, between Bollon and Cunnamulla, SWQ.","300","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"57","149.705","-27.2886111111","438","Suta dwyeri","562967","2001-11-29","2001-11-29","549109","171984","Erringibba NP (general)","900","6943","Hobson (2002)","3461","Department of Environment, Science and Innovation","DES"
"58","150.7824830921","-26.1294779487","438","Suta dwyeri","898186","1998-05-19","","838244","<UNNAMED>","Kragra LA, Barakula SF","999","9079","Incidental","3461","Department of Environment, Science and Innovation","DES"
"59","151.0244444444","-28.6097222222","438","Suta dwyeri","982824","2006-03-11","2006-03-12","908311","Yelarbon Forestry 1","Yelarbon Forestry, Site 1, Inglewood, SCQ.","50","11071","Inglewood Sandstones Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"60","151.0286111111","-28.2372222222","438","Suta dwyeri","1027997","2006-10-25","2006-10-26","944819","Bringalily 5","Bringalily State Froest, via Inglewood, SEQ.","100","11071","Inglewood Sandstones Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"61","150.6480737234","-28.2738733144","438","Suta dwyeri","1200729","2011-04-08","2011-04-08","1084043","INCIDENTAL","Along Wyaga Rd, in between Gore Highway and Bendidee National Park, between Wondalli and Wyaga, SEQ.","50","13138","Jesse Rowland miscellaneous fauna data","199","Private Individual",""
"62","151.0947789729","-27.3589672783","438","Suta dwyeri","564091","1984-05-28","1984-05-28","550185","INCIDENTAL","Lake Broadwater Conservation Park, 26km southwest of Dalby, SCQ.","3000","7930","Lake Broadwater Natural History Association collection","78","Lake Broadwater Natural History Association","LBNHA"
"63","151.0966786672","-27.3569671856","438","Suta dwyeri","564096","1984-02-11","1984-02-11","550190","INCIDENTAL","Lake Broadwater Conservation Park, southwest track, 28km southwest of Dalby, SCQ.","2000","7930","Lake Broadwater Natural History Association collection","78","Lake Broadwater Natural History Association","LBNHA"
"64","151.0947789769","-27.3589672819","438","Suta dwyeri","564129","1984-05-26","1984-05-26","550253","INCIDENTAL","Lake Broadwater Conservation Park, 26km southwest of Dalby, SCQ.","3000","7930","Lake Broadwater Natural History Association collection","78","Lake Broadwater Natural History Association","LBNHA"
"65","149.2208197659","-27.0176672783","438","Suta dwyeri","564254","1955-09-01","1955-09-30","550356","INCIDENTAL","'The Lagoons', 48km southwest of Yuleba, SCQ.","5000","7930","Lake Broadwater Natural History Association collection","78","Lake Broadwater Natural History Association","LBNHA"
"66","147.5487023613","-26.2964614175","438","Suta dwyeri","902754","2003-03-03","2003-03-04","835879","UMB01","from Mt Elliott turnoff, 50m N, then 200m NNW up old powerline rd.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"67","149.9870837826","-26.567095234","438","Suta dwyeri","902743","2003-02-25","","836037","PL01","Drillham. Head N on Gregory Rd. House on Trask Ln, Site N on Devoncourt Rd.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"68","148.055809746","-26.0971355823","438","Suta dwyeri","902717","2003-02-27","","836564","CL02","Mt Armour Nature Refuge, thru gate approx 300m NE along fence","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"69","148.9630833364","-27.1226733316","438","Suta dwyeri","902425","2003-12-01","","836054","NEW01",""Newington" - From the "Newstead" Rd, turn N (right) approx 100m after the Gordon Neil X-ing of Yalebone Ck, and follow track for Approx 2.2km.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"70","147.407507522","-26.146628331","438","Suta dwyeri","902812","2002-11-24","","836562","CHR03","Approx 15.4km N of Dog Fence on Boudins Dam Track.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"71","147.8309828727","-26.4828121869","438","Suta dwyeri","902609","2003-10-14","","836039","MSR01","Warrego H'way - approx 14km W of Mitchell","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"72","147.2234393465","-26.3276934594","438","Suta dwyeri","902697","2003-03-31","","836042","MTM01",""Mt Maria" - Greening Australia (fenced off) patch, SW of homestead. Enter from NW corner.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"73","148.4092501951","-25.7382494132","438","Suta dwyeri","902687","2003-05-09","","836302","GLN01",""Glentulloch" - From homestead, go thru double metal gates in stockyards, follow track ~NE past rubbish dump & then along powerline to turkey nest/windmill. Go thru gate on NW side of turkey nest & follow the fence ~1.3km, site is ~300m WNW","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"74","151.26359234","-27.18175026","438","Suta dwyeri","489870","1932-01-01","1932-12-31","492738","38053","Dalby","2500","2131","Loveridge (1934)","3461","Department of Environment, Science and Innovation","DES"
"75","151.8610596486","-27.8318836351","438","Suta dwyeri","1288081","2013-12-01","2013-12-01","1156232","INCIDENTAL","Mt Kent Boundary Rd","100","12115","Mark Cant Survey Data","3461","Department of Environment, Science and Innovation","DES"
"76","149.4720833333","-27.9756944444","438","Suta dwyeri","1015074","2007-05-04","2007-05-04","932832","<UNNAMED>","Alton? State Forest","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"77","149.32121","-26.39073","438","Suta dwyeri","1182005","2009-09-08","","1067644","<UNNAMED>","Marie Springs, approx 25km NNE of Wallumbilla","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"78","151.20635","-27.44942","438","Suta dwyeri","1181811","2009-11-17","","1067448","<UNNAMED>","approx 9km N of Cecil Plains","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"79","150.15756","-27.83036","438","Suta dwyeri","1342798","2011-03-10","","1201754","INCIDENTAL","Southwood National Park","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"80","151.09323","-28.47392","438","Suta dwyeri","1342803","2011-03-11","","1201812","INCIDENTAL","Catfish Creek, Sth of Inglewood","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"81","151.1701039876","-27.5433749612","438","Suta dwyeri","1343226","2013-02-28","","1201436","INCIDENTAL","DA09","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"82","150.95639","-27.10758","438","Suta dwyeri","1342335","2014-06-04","","1200989","INCIDENTAL","near Kumbarilla Lane, W of Dalby","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"83","151.0484722222","-28.0488888888","438","Suta dwyeri","860180","2004-03-20","2004-03-21","802895","INCIDENTAL","Wondul Range NP - transect 1","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"84","150.5069444444","-28.3069444444","438","Suta dwyeri","860195","2003-03-21","","802873","INCIDENTAL","Bendidee NP and surrounds","1000","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"85","150.9608333333","-27.0758333333","438","Suta dwyeri","893134","2004-08-28","","835022","INCIDENTAL","Wilkie Creek","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"86","148.70111361","-24.96508939","438","Suta dwyeri","550908","1770-05-23","1996-12-31","467358","157116","Province 19 (=20), Central Brigalow Belt Bioregion","54000","6507","McCosker & Cox (1996)","3461","Department of Environment, Science and Innovation","DES"
"87","147.433118","-26.210823","438","Suta dwyeri","1344702","2014-03-30","2014-04-09","1202560","INCIDENTAL","Chesterton Range National Park","25","15040","QPWS Mulgalands data","3461","Department of Environment, Science and Innovation","DES"
"88","147.422951","-26.263214","438","Suta dwyeri","1344706","2014-03-30","2014-04-09","1202563","INCIDENTAL","Chesterton Range National Park","25","15040","QPWS Mulgalands data","3461","Department of Environment, Science and Innovation","DES"
"89","147.422951","-26.263214","438","Suta dwyeri","1344632","2014-02-17","2014-02-26","1202582","INCIDENTAL","Chesterton Range National Park, Pitfall Site 16","25","15040","QPWS Mulgalands data","3461","Department of Environment, Science and Innovation","DES"
"90","147.25250758","-26.059687","438","Suta dwyeri","1344664","2014-02-17","2014-02-26","1202614","INCIDENTAL","Orkadilla State Forest, Pitfall Site 05","25","15040","QPWS Mulgalands data","3461","Department of Environment, Science and Innovation","DES"
"91","149.1364056569","-26.6881744683","438","Suta dwyeri","1249399","2010-07-27","2010-07-27","1126732","751","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"92","149.0027597528","-26.6920273942","438","Suta dwyeri","1249465","2010-08-01","2010-08-01","1126804","737","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"93","148.6959685179","-26.6924319137","438","Suta dwyeri","1249573","2010-08-13","2010-08-25","1127006","706","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"94","147.6694024233","-26.6847418199","438","Suta dwyeri","1249823","2011-02-19","2011-02-22","1126387","602","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"95","147.6095358332","-26.6821492789","438","Suta dwyeri","1249830","2011-02-21","2011-02-23","1126394","596","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"96","147.4812607054","-26.663527832","438","Suta dwyeri","1249841","2011-02-22","2011-02-27","1126428","583","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"97","147.5386395258","-26.6717277177","438","Suta dwyeri","1249837","2011-02-23","2011-02-25","1126401","589","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"98","147.4697664388","-26.6640087079","438","Suta dwyeri","1249843","2011-02-23","2011-02-27","1126430","582","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"99","147.4597180855","-26.6642221478","438","Suta dwyeri","1249844","2011-02-25","2011-02-27","1126431","581","QSN3 Wallumbilla - Ballera: Eversfield Stn","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"100","147.4199171339","-26.665347541","438","Suta dwyeri","1249848","2011-02-27","2011-02-28","1126435","577","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"101","147.367330746","-26.6659807712","438","Suta dwyeri","1249854","2011-03-01","2011-03-02","1126441","572","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"102","147.319788628","-26.6666735704","438","Suta dwyeri","1249859","2011-03-01","2011-03-03","1126446","567","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"103","147.0992612462","-26.6561819841","438","Suta dwyeri","1249881","2011-03-09","2011-03-11","1126490","545","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"104","146.7997551711","-26.641304126","438","Suta dwyeri","1249912","2011-03-09","2011-03-09","1126568","515","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"105","146.9479580997","-26.6552410104","438","Suta dwyeri","1249898","2011-03-13","2011-03-28","1126531","530","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"106","146.7303158992","-26.6335598752","438","Suta dwyeri","1249920","2011-03-14","2011-03-30","1126576","508","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"107","146.8600013265","-26.6479132274","438","Suta dwyeri","1249907","2011-03-30","2011-03-31","1126540","521","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"108","146.7797551566","-26.6390534157","438","Suta dwyeri","1249915","2011-03-31","2011-03-31","1126571","513","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"109","146.6800470565","-26.6282820601","438","Suta dwyeri","1249926","2011-04-02","2011-04-07","1126582","503","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"110","146.6404014752","-26.6229415245","438","Suta dwyeri","1249930","2011-04-05","2011-04-07","1126586","499","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"111","146.6299977137","-26.6218313693","438","Suta dwyeri","1249931","2011-04-05","2011-04-07","1126587","498","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"112","146.6203674796","-26.6207766946","438","Suta dwyeri","1249932","2011-04-06","2011-04-08","1126588","497","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"113","146.5486101461","-26.6137593087","438","Suta dwyeri","1249939","2011-04-09","2011-04-09","1126618","490","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"114","146.4094311701","-26.6232987585","438","Suta dwyeri","1249950","2011-04-13","2011-04-14","1126629","476","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"115","145.2956197645","-26.7801232803","438","Suta dwyeri","1249168","2011-05-10","2011-05-24","1126895","363","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"116","145.8200732647","-26.7143243825","438","Suta dwyeri","1249997","2011-05-10","2011-05-14","1126768","416","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"117","145.2854781119","-26.7804070698","438","Suta dwyeri","1249169","2011-05-22","2011-05-24","1126896","362","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"118","145.2448875137","-26.7811284569","438","Suta dwyeri","1249173","2011-05-22","2011-06-05","1126900","358","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"119","148.7755555555","-26.5552777777","438","Suta dwyeri","868926","2003-07-05","","811169","INCIDENTAL","Currey St, Roma, SSCQ","100","8560","R. Johnson Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"120","148.778","-26.573","438","Suta dwyeri","1256124","1999-02-28","","1132195","INCIDENTAL","Jackson St, Roma","100","8560","R. Johnson Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"121","148.7066770581","-27.6631327766","438","Suta dwyeri","1262042","2012-01-17","2012-01-18","1136875","Site 2","Richard Underwood Nature Reserve via St George, SQ.","20","13759","Richard Underwood Nature Reserve Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"122","148.69825","-27.664633","438","Suta dwyeri","1262274","2012-12-06","2012-12-07","1136995","PF1","Site PF1, wombat enclosure near gate 1, Richard Underwood Nature Refuge, Yarran Downs, northeast of St George, SCQ.","20","13759","Richard Underwood Nature Reserve Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"123","148.706806","-27.663078","438","Suta dwyeri","1262282","2012-12-06","2012-12-07","1136996","PF2","Site PF2, north-eastern section of the wombat enclosure, Richard Underwood Nature Refuge, Yarran Downs, northeast of St George, SCQ.","20","13759","Richard Underwood Nature Reserve Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
