"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","150.201369339","-27.3349371418","15415","Dichanthium","1182622","1984-07-16","1984-07-16","1068249","INCIDENTAL","The Gums","1000","12715","QPWS Toowoomba Flora and Fauna records","3461","Department of Environment, Science and Innovation","DES"
"1","152.2510866761","-28.0817412119","15415","Dichanthium","1520379","1972-01-25","1972-01-25","1375766","<UNNAMED>","Ca 16km SE of Upper Pilton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","148.08444026","-23.74843429","15415","Dichanthium","1541281","1930-04-15","1930-04-15","1371574","<UNNAMED>","Gindie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","148.4177802261","-24.0817625593","15415","Dichanthium","1619387","1960-02-06","1960-02-06","1401251","<UNNAMED>","20 miles ENE of Springsure.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.6927812167","-18.6234591087","15415","Dichanthium","1708309","1971-05-21","1971-05-21","1464773","<UNNAMED>","Kangaroo Hills T 36.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","144.23673272","-19.07616682","15415","Dichanthium","1729995","2002-03-15","2002-03-15","1564301","<UNNAMED>","'Locharber Paddock', Lyndhurst Cattle Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","151.96136821","-27.64202361","15415","Dichanthium","1731295","2004-03-25","2004-03-25","1531941","<UNNAMED>","Preston Peaks, along edges of Bridle Trail between Preston Peak Boundary Road (Winery Road) and Upper Flagstone Creek Road, ca. 500m downslope.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","152.10941031","-27.25674329","15415","Dichanthium","1773651","2000-12-16","2000-12-16","1568051","<UNNAMED>","Crows Nest Creek, at road crossing just before entrance to national park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","152.06031031","-27.25982663","15415","Dichanthium","1781292","2000-12-16","2000-12-16","1569271","<UNNAMED>","Bald Hills Creek, just E of Crows Nest (off Dale Street).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","148.32647522","-23.28164372","15415","Dichanthium","1847166","2006-05-04","2006-05-04","1634934","<UNNAMED>","C. 50km NE of Emerald.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","147.948","-21.532","15415","Dichanthium","1854817","2017-04-26","2017-04-26","1658931","<UNNAMED>","50km N of Moranbah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","148.0046","-21.7433","15415","Dichanthium","1860255","2016-04-10","2016-04-10","1654762","<UNNAMED>","North of Moranbah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","148.0046","-21.7433","15415","Dichanthium","1872430","2016-04-16","2016-04-16","1654762","<UNNAMED>","North of Moranbah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","148.0046","-21.7433","15415","Dichanthium","1872431","2016-04-16","2016-04-16","1642206","<UNNAMED>","Moranbah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","147.947","-21.53","15415","Dichanthium","1873605","2017-04-25","2017-04-25","1658529","<UNNAMED>","50km N of Moranbah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","147.964","-21.539","15415","Dichanthium","1878549","2017-04-26","2017-04-26","1648210","<UNNAMED>","50km N of Moranbah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","144.41781295","-20.91513403","15415","Dichanthium","1879966","1931-02-04","1931-02-04","1407682","<UNNAMED>","Jardine Valley, near Hughenden.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","148.0182222222","-21.6429722222","15415","Dichanthium","1890820","2017-06-02","2017-06-02","1675297","<UNNAMED>","Red Hill Mining Lease 70421, 40km North of Moranbah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","152.1069444444","-27.2530555556","15415","Dichanthium","1912483","2004-03-25","2004-03-25","1691471","<UNNAMED>","Crows Nest Falls National Park, close to bank of Crows Nest Creek, about 200m from park entrance.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","152.06","-27.26","15415","Dichanthium","1923709","2004-03-25","2004-03-25","1697537","<UNNAMED>","Hartmann's Park, Crows Nest. On exposed sandstone bedrock along Bald Hills Creek, and along creek bank.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","147.7821944444","-24.3311944444","15415","Dichanthium","1961947","2018-03-27","2018-03-27","1720747","<UNNAMED>","Cona Creek Station, off Cona Creek Road, ca. 39km SW of Springsure.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","144.6561111","-18.1930556","15415","Dichanthium","2022615","2019-03-22","2019-03-22","1752517","<UNNAMED>","Undara National Park, 0.5km S of boundary on Yarramulla Ranger base road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","146.6658305556","-19.2359888889","15415","Dichanthium","2096507","2022-07-12","2022-07-12","1810277","<UNNAMED>","Crinum Road, 15km west of Tieri.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","149.68787","-22.36046","15415","Dichanthium","1118064","2008-11-13","","1012400","1311_3","Chenier Ridge at North tip of Barr plain","7","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"24","149.68787","-22.36046","15415","Dichanthium","1118064","2008-11-13","","1012400","1311_3","Chenier Ridge at North tip of Barr plain","7","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"25","149.68787","-22.36046","15415","Dichanthium","1118064","2008-11-13","","1012400","1311_3","Chenier Ridge at North tip of Barr plain","7","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
