"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.089403441","-23.48175515","41415","Salicornia quinqueflora subsp. quinqueflora","29949","1994-09-07","1994-09-07","12642","PRO CURTJ04","Curtis Island: Area between Cape Keppel and Cape Capricorn, approx 45 km NW of Gladstone","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"1","151.167735708","-23.665088607","41415","Salicornia quinqueflora subsp. quinqueflora","28939","1994-06-08","1994-06-08","11912","LST CURTFL6","Curtis Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"2","143.236944444","-12.258888889","41415","Salicornia quinqueflora subsp. quinqueflora","1537856","1973-11-08","1973-11-08","1384181","<UNNAMED>","Fisher Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.379444444","-15.093888889","41415","Salicornia quinqueflora subsp. quinqueflora","1537895","1973-09-15","1973-09-15","1378831","<UNNAMED>","Low Wooded Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.0927664532","-14.7401427647","41415","Salicornia quinqueflora subsp. quinqueflora","1545833","1969-06-28","1969-06-28","1363382","<UNNAMED>","Pethebridge Islets Great Barrier Reef 21K W of Lizard Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","142.9261178938","-11.24016731","41415","Salicornia quinqueflora subsp. quinqueflora","1545857","1969-07-12","1969-07-12","1371745","<UNNAMED>","Cairncross Islet East Great Barrier Reef 16K NE Puddingpan Harbour.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","142.9427860948","-11.5901652573","41415","Salicornia quinqueflora subsp. quinqueflora","1553268","1969-07-03","1969-07-03","1357838","<UNNAMED>","Hannibal Island Great Barrier Reef near Shelburne Bay 16K W of Helby Harbour.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.29276894","-15.12347259","41415","Salicornia quinqueflora subsp. quinqueflora","1553570","1973-09-12","1973-09-12","1397205","<UNNAMED>","Three Isles.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.1927664532","-14.7401427647","41415","Salicornia quinqueflora subsp. quinqueflora","1555166","1973-10-13","1973-10-13","1369630","<UNNAMED>","Turtle Island One.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.1005555556","-14.7316666667","41415","Salicornia quinqueflora subsp. quinqueflora","1563273","1973-10-04","1973-10-04","1384388","<UNNAMED>","East Pethebridge Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.4427689388","-15.0234725872","41415","Salicornia quinqueflora subsp. quinqueflora","1567717","1973-09-21","1973-09-21","1341266","<UNNAMED>","Two Isles.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","150.7760719703","-22.9734217932","41415","Salicornia quinqueflora subsp. quinqueflora","1583082","1977-07-17","1977-07-17","1392243","<UNNAMED>","Sandy Point Site 70 19K N of Yeppoon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","150.2927422397","-22.406757693","41415","Salicornia quinqueflora subsp. quinqueflora","1583644","1977-07-13","1977-07-13","1353935","<UNNAMED>","Shoalwater Bay Military Reserve Sabina Point.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","153.1760609812","-27.4067360172","41415","Salicornia quinqueflora subsp. quinqueflora","1584342","1973-12-01","1973-12-31","1409050","<UNNAMED>","Whyte Island Brisbane River Mouth 5K N of Wynnum.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","153.0843943145","-27.2484026839","41415","Salicornia quinqueflora subsp. quinqueflora","1587498","1959-06-01","1959-06-30","1356499","<UNNAMED>","Scarborough.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","153.2416666667","-27.4916666667","41415","Salicornia quinqueflora subsp. quinqueflora","1591000","1891-01-01","1891-12-31","1369002","<UNNAMED>","Wellington Point.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","153.0843943145","-27.2484026839","41415","Salicornia quinqueflora subsp. quinqueflora","1591001","1961-05-26","1961-05-26","1422289","<UNNAMED>","Pine River Mouth, south bank.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","152.5010643286","-26.4984076814","41415","Salicornia quinqueflora subsp. quinqueflora","1591002","1912-04-01","1912-04-30","1398929","<UNNAMED>","Mooloolah River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","153.4177276479","-27.4150693506","41415","Salicornia quinqueflora subsp. quinqueflora","1610363","1930-04-18","1930-04-18","1433721","<UNNAMED>","Stradbroke Island near Amity Point.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","150.9177413952","-23.5817544092","41415","Salicornia quinqueflora subsp. quinqueflora","1610364","1963-09-05","1963-09-05","1409051","<UNNAMED>","2.9M W of Port Alma.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","153.125","-27.375","41415","Salicornia quinqueflora subsp. quinqueflora","1620526","1964-03-17","1964-03-17","1443730","<UNNAMED>","Cribb Island Coast N of Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","153.1427237537","-26.8567363987","41415","Salicornia quinqueflora subsp. quinqueflora","1634554","1979-03-21","1979-03-21","1461214","<UNNAMED>","Bribie Island 3K S of Top End.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","153.0843943145","-27.0817360172","41415","Salicornia quinqueflora subsp. quinqueflora","1639879","1930-05-20","1930-05-20","1401765","<UNNAMED>","South End of Bribie Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","149.5844182668","-22.4150940328","41415","Salicornia quinqueflora subsp. quinqueflora","1645007","1978-04-04","1978-04-04","1362191","<UNNAMED>","St Lawrence.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","153.0843943145","-27.2484026839","41415","Salicornia quinqueflora subsp. quinqueflora","1652960","1962-03-21","1962-03-21","1411558","<UNNAMED>","Saltwater Creek between Petrie & Deception Bay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","152.9177355043","-27.2484064325","41415","Salicornia quinqueflora subsp. quinqueflora","1659050","1929-02-28","1929-02-28","1351271","<UNNAMED>","Mosquito Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.1927664532","-14.7401427647","41415","Salicornia quinqueflora subsp. quinqueflora","1662691","1973-10-03","1973-10-03","1496104","<UNNAMED>","Turtle Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","152.873554925","-25.6100763801","41415","Salicornia quinqueflora subsp. quinqueflora","1668116","1995-06-07","1995-06-07","1496728","<UNNAMED>","Maaroom mud flats near Maaroom township (GPS 25 36 42 152 52 21).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.19276645","-14.74014276","41415","Salicornia quinqueflora subsp. quinqueflora","1676970","1991-12-14","1991-12-14","1512611","<UNNAMED>","Coral Cay, Turtle Island, W of Lizard Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","151.7480043367","-24.0425856564","41415","Salicornia quinqueflora subsp. quinqueflora","1683729","1996-09-19","1996-09-19","1473993","<UNNAMED>","Middle Island, 24km NW of Agnes Water (GPS 24 02 39 151 44 49)(site 533).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","149.2260828607","-21.1401000466","41415","Salicornia quinqueflora subsp. quinqueflora","1688531","1992-07-16","1992-07-16","1481385","<UNNAMED>","East Point, Hamilton Drive, Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","153.0093943145","-27.3734026839","41415","Salicornia quinqueflora subsp. quinqueflora","1692279","1909-07-01","1909-07-31","1465261","<UNNAMED>","Cabbage Tree Creek Moreton Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","149.209416194","-21.1234333799","41415","Salicornia quinqueflora subsp. quinqueflora","1714972","1992-07-16","1992-07-16","1495921","<UNNAMED>","Pioneer River, North Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","153.38608276","-27.74608055","41415","Salicornia quinqueflora subsp. quinqueflora","1735992","1998-09-23","1998-09-23","1531839","<UNNAMED>","Eden Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","153.4594031948","-28.1400671967","41415","Salicornia quinqueflora subsp. quinqueflora","1739714","1998-02-26","1998-02-26","1547873","<UNNAMED>","Gold Coast Tallebudgera Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","153.076478275","-27.0221043061","41415","Salicornia quinqueflora subsp. quinqueflora","1742535","1998-04-28","1998-04-28","1571812","<UNNAMED>","NW Bullock Ck Esplanade Meldale (AMG 56 507481E 7010927N).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","153.4032762614","-27.0414395728","41415","Salicornia quinqueflora subsp. quinqueflora","1768599","1998-06-17","1998-06-17","1572517","<UNNAMED>","Heath Island, Northern end of Moreton Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","153.0851459433","-26.9566877885","41415","Salicornia quinqueflora subsp. quinqueflora","1771391","1998-03-25","1998-03-25","1558023","<UNNAMED>","Bribie Island Pumicestone passage side opposite Thooloora Is (AMG 56 508346E 7018172N).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","153.39018763","-27.04693854","41415","Salicornia quinqueflora subsp. quinqueflora","1779052","1998-12-09","1998-12-09","1544893","<UNNAMED>","Adjacent to Heath Island Lagoon. NW Moreton Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","153.34815774","-27.92291007","41415","Salicornia quinqueflora subsp. quinqueflora","1780825","1998-08-19","1998-08-19","1547001","<UNNAMED>","Coombabah Lake conservation park, south of Gold Coast Hwy, Helensvale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","153.2406622353","-27.4851570395","41415","Salicornia quinqueflora subsp. quinqueflora","1783380","1998-11-19","1998-11-19","1572901","<UNNAMED>","Off O'Connell Pde, Wellington Pt.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","153.4426632851","-27.7514814216","41415","Salicornia quinqueflora subsp. quinqueflora","1890679","1998-09-22","1998-09-22","1675302","<UNNAMED>","Sth Stradbroke Is, edge of Swan Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","153.3477777778","-27.7625","41415","Salicornia quinqueflora subsp. quinqueflora","1897142","1995-08-10","1995-08-10","1684658","<UNNAMED>","Vacant Crown Land ex Corbold Donation, Jacobs Well, S of Behm Creek Crossing, off Beenleigh-Jacobs Well road (GPS 27 45 45 153 20 52).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","151.2510670411","-23.5817546232","41415","Salicornia quinqueflora subsp. quinqueflora","1925938","1962-04-21","1962-04-21","1676636","<UNNAMED>","Curtis Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","153.34801727","-27.7190626","41415","Salicornia quinqueflora subsp. quinqueflora","1934040","1998-09-01","1998-09-01","1714128","<UNNAMED>","Rocky Pt Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","153.08439431","-27.24840268","41415","Salicornia quinqueflora subsp. quinqueflora","1941688","1931-04-01","1931-04-01","1708573","<UNNAMED>","Sandgate.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","144.82610263","-14.44014749","41415","Salicornia quinqueflora subsp. quinqueflora","1956307","1973-08-03","1973-08-03","1370970","<UNNAMED>","Bewick Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","151.2107222","-23.5566111","41415","Salicornia quinqueflora subsp. quinqueflora","1979727","2019-10-09","2019-10-09","1733152","<UNNAMED>","Curtis Island National Park, marine plain at northern end of Curtis Island.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","153.1508333333","-27.4230555556","41415","Salicornia quinqueflora subsp. quinqueflora","2007573","1880-01-01","1881-12-31","1738491","<UNNAMED>","Lytton.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","153.4093056","-27.6119167","41415","Salicornia quinqueflora subsp. quinqueflora","2046948","2021-05-06","2021-05-06","1771388","<UNNAMED>","Western coastline of Minjerribah.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","153.353","-27.7663","41415","Salicornia quinqueflora subsp. quinqueflora","909641","1997-08-12","","845973","INCIDENTAL","Jacobs Well Nature Refuge","1500","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
