"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","149.6030291516","-25.0292798507","22354","Hakea lorea subsp. lorea","901177","2001-03-07","2001-11-14","836474","COO03","SF 44 approx 8km east along Burnley Rd","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"1","149.2109928182","-28.5386460704","22354","Hakea lorea subsp. lorea","901391","1999-06-24","","837235","<UNNAMED>","Reserve leased by M. Webster near railway line","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"2","150.6628535899","-28.2153181557","22354","Hakea lorea subsp. lorea","901458","1999-11-18","","837224","<UNNAMED>","SF219","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"3","150.2846453281","-25.9654429347","22354","Hakea lorea subsp. lorea","901484","1999-05-20","","837118","<UNNAMED>","FEA 29, Part B","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"4","147.5328005784","-26.2845215076","22354","Hakea lorea subsp. lorea","902151","2003-11-27","","835880","UMB02","from Mt Elliott turnoff, 2.5km NW (to table drain),","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"5","148.365256737","-26.136392737","22354","Hakea lorea subsp. lorea","902160","2003-11-08","","835812","WN02","From mailbox, W along Orallo Rd for 1.6km, small red reflector on PBX marking track, heading S. Cross gully, head SW, cross-country to fence, head S on W-side o","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"6","147.328978422","-26.1810239099","22354","Hakea lorea subsp. lorea","902193","2002-11-08","","836597","CHR02","Approx 4.2km N of Dog Fence on Boudins Dam Track.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"7","149.7094551565","-27.9234244825","22354","Hakea lorea subsp. lorea","1540521","1966-09-20","1966-09-20","1375874","<UNNAMED>","5km W of Westmar on Moonie Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.9261172793","-19.2567920063","22354","Hakea lorea subsp. lorea","1612468","1988-08-30","1988-08-30","1439416","<UNNAMED>","Ewan to Larooma Road, between Kennedy Mines and Herveys Range road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","139.3931251339","-20.6393168111","22354","Hakea lorea subsp. lorea","1785663","2000-05-25","2000-05-25","1578396","<UNNAMED>","Dolerite Hills on 'May Downs', C. 10km NW of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","150.5575","-27.2880555556","22354","Hakea lorea subsp. lorea","2049124","1968-09-08","1968-09-08","1772875","<UNNAMED>","Ca. 6 miles E of Tara.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","150.7511009","-27.0817531","22354","Hakea lorea subsp. lorea","1947961","1950-08-01","1950-08-31","1396882","<UNNAMED>","Kogan.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","149.5844551565","-27.9150911492","22354","Hakea lorea subsp. lorea","1688155","1770-04-19","1998-06-01","1498796","<UNNAMED>","Flinton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","143.900986","-18.385015","22354","Hakea lorea subsp. lorea","1504276","2018-05-30","2018-05-30","1335120","INCIDENTAL","Canyon RR, Head waters of McMillan Creek","5","16539","Ian Holloway Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"14","147.42614528","-26.27343916","22354","Hakea lorea subsp. lorea","1668679","1992-07-10","1992-07-10","1498461","<UNNAMED>","Mount Mobil National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","150.7452724625","-27.9425858801","22354","Hakea lorea subsp. lorea","1768872","2003-07-26","2003-07-26","1576853","<UNNAMED>","Boondandilla SF 235, 50km W of Millmerran.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","144.25114628","-20.91513403","22354","Hakea lorea subsp. lorea","1958347","1925-09-01","1925-09-30","1711917","<UNNAMED>","Hughenden.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","139.92338313","-20.88087611","22354","Hakea lorea subsp. lorea","1909550","2002-03-16","2002-03-16","1701960","<UNNAMED>","90m W of Cattle Creek on Brightlands Station, 17km SE of East Leichhardt Dam.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","149.5844332938","-25.0817512665","22354","Hakea lorea subsp. lorea","1522660","1962-08-04","1962-08-04","1370191","<UNNAMED>","Coorada about 40 miles N of Taroom.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","151.0866539359","-27.567304768","22354","Hakea lorea subsp. lorea","1666132","1994-08-22","1994-08-22","1483971","<UNNAMED>","Entrance to Dunmore SF 150 near Forest Station ca 12.0km SW of Cecil Plkains (GPS 27 34 08 151 05 08).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","148.5758387847","-25.2447248525","22354","Hakea lorea subsp. lorea","1771612","2002-08-20","2002-08-20","1551380","<UNNAMED>","SF 89 Boxvale, N of Injune.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","150.4177631988","-25.7484197354","22354","Hakea lorea subsp. lorea","1703755","1959-06-25","1959-06-25","1464677","<UNNAMED>","60km ENE of Wandoan.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","144.4178003191","-19.2484681312","22354","Hakea lorea subsp. lorea","1554898","1962-06-01","1962-06-30","1397894","<UNNAMED>","5 miles N of Lyndhurst off the Hughenden Road Junction River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","149.3427914111","-27.2067610133","22354","Hakea lorea subsp. lorea","1740251","1993-08-30","1993-08-30","1520910","<UNNAMED>","About 62km E of Surat.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","144.7927941254","-19.4567982132","22354","Hakea lorea subsp. lorea","1627101","1982-11-18","1982-11-18","1456659","<UNNAMED>","Wando Vale, Broken River, Limestone Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","151.2210820424","-27.9377509433","22354","Hakea lorea subsp. lorea","1937614","2013-03-20","2013-03-20","1718550","<UNNAMED>","Domville State Forest (SF229), Commodore Peak section, NW top ridge of Commodore Peak; 5km E of Captains Mountain.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","150.4576043898","-25.9627563899","22354","Hakea lorea subsp. lorea","902343","2002-03-22","","836823","BAR08","SF 94, Warranna - Approx. 88km NNW of Chinchilla","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"27","143.9178053307","-18.5818070666","22354","Hakea lorea subsp. lorea","1650844","1940-06-01","1940-06-30","1407308","<UNNAMED>","ETHERIDGE","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","149.9177666272","-25.0817512665","22354","Hakea lorea subsp. lorea","1523523","1973-08-20","1973-08-20","1359366","<UNNAMED>","ISLA GORGE 28KM SW OF THEODORE","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","146.5969401654","-19.6417843679","22354","Hakea lorea subsp. lorea","1759978","2002-05-11","2002-05-11","1576701","<UNNAMED>","Black Dingo Gorge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","149.177592146","-24.3322871493","22354","Hakea lorea subsp. lorea","901226","2001-03-06","","836401","DAVY03","SF29 ~2.5 km S of 'Conomara' homestead, on SF boundary","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"31","149.4177863","-26.5817622","22354","Hakea lorea subsp. lorea","1639472","1948-09-09","1948-09-09","1428536","<UNNAMED>","Yuleba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","139.9178607136","-20.9151584726","22354","Hakea lorea subsp. lorea","1669826","1974-04-26","1974-04-26","1477675","<UNNAMED>","22km along Ballara Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","148.9177939736","-26.9150980309","22354","Hakea lorea subsp. lorea","1536849","1960-05-22","1960-05-22","1348785","<UNNAMED>","S of Roma.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","140.5845167518","-20.7484821249","22354","Hakea lorea subsp. lorea","1581169","1934-06-23","1934-06-23","1386364","<UNNAMED>","Cloncurry.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","147.2511142304","-22.9151093608","22354","Hakea lorea subsp. lorea","1530030","1962-08-21","1962-08-21","1380071","<UNNAMED>","5 miles SW of Red Rock Homestead.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","151.1971569708","-27.9306349395","22354","Hakea lorea subsp. lorea","1815051","2014-10-01","2014-10-01","1621272","<UNNAMED>","Domville SF, SF 229 (LOTPLAN: 229FTY1915), c. 9km SW of Millmerran.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","151.2035055089","-27.9313857662","22354","Hakea lorea subsp. lorea","1131211","2008-02-02","2008-02-02","1023153","INCIDENTAL","Mount Domville State Forest 229","400","12115","Mark Cant Survey Data","3461","Department of Environment, Science and Innovation","DES"
"38","147.2094786128","-26.1734391642","22354","Hakea lorea subsp. lorea","1747473","1990-08-28","1990-08-28","1569581","<UNNAMED>","Ca 32km NE of Morven on road to Winneba Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","150.660418","-28.20588896","22354","Hakea lorea subsp. lorea","1806028","2009-08-20","2009-08-20","1598583","<UNNAMED>","Kerimbilla State Forest 3; 50km NE of Goondiwindi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","149.1385819052","-25.1152361486","22354","Hakea lorea subsp. lorea","901188","2001-09-19","2001-09-26","836504","EXP04","Presho SF 50 - Approx 2 km SSE of Mapala barracks along Glenhaughton Rd","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"41","144.4177988","-18.91513607","22354","Hakea lorea subsp. lorea","1673969","1995-06-27","1995-06-27","1482317","<UNNAMED>","16km NNE of The Lynd, 69km NNw of Greenvale.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","149.3927914111","-27.3900943467","22354","Hakea lorea subsp. lorea","1805093","2005-01-02","2005-01-02","1619364","<UNNAMED>","Namarah 42km SE of Surat. Outlier of the Thomby Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","143.751138664","-18.5818070666","22354","Hakea lorea subsp. lorea","1938689","1960-07-15","1960-07-15","1427736","<UNNAMED>","7 miles E of Forsayth.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","148.60944879","-25.10675851","22354","Hakea lorea subsp. lorea","1605381","1977-08-05","1977-08-05","1408191","<UNNAMED>","Injune-Rolleston Road, between Carnarvon Range and Moolayember Dip.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","148.3533333333","-22.0713888889","22354","Hakea lorea subsp. lorea","1981053","1962-08-01","1962-08-01","1734830","<UNNAMED>","Daunia Homestead, 42 miles WSW of Nebo.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","149.41250808","-22.7933925","22354","Hakea lorea subsp. lorea","1708182","1993-03-04","1993-03-04","1475120","<UNNAMED>","Clements Creek, 'Clive', grid ref: 8752-475771.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","144.33361111","-19.34805556","22354","Hakea lorea subsp. lorea","1827720","2004-04-27","2004-04-27","1622512","<UNNAMED>","Hughenden - The Lynd Road, 11km north from Hospital Creek crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","144.31173","-15.996857","22354","Hakea lorea subsp. lorea","1504321","2018-07-05","2018-07-05","1335037","INCIDENTAL","Palmer Goldfields RR, Ridge above North Palmer River","5","16539","Ian Holloway Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"49","148.89613866","-24.13176756","22354","Hakea lorea subsp. lorea","1868509","2012-11-01","2012-11-30","1649789","<UNNAMED>","Humboldt SF W of Blackdown, off Blackwater-Rolleston Rd, specimen along northern boundary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","143.900253","-18.552471","22354","Hakea lorea subsp. lorea","1504277","2018-05-30","2018-05-30","1335121","INCIDENTAL","Canyon RR, Upper reaches of Stockman Creek","5","16539","Ian Holloway Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"51","139.5845309624","-21.5818248522","22354","Hakea lorea subsp. lorea","1604480","1984-10-01","1984-10-31","1463092","<UNNAMED>","23km NE of Dajarra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","147.2510993725","-19.7484482911","22354","Hakea lorea subsp. lorea","1625973","1949-06-29","1949-06-29","1407755","<UNNAMED>","Near Burdekin River crossing.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","148.7036371587","-27.6667643344","22354","Hakea lorea subsp. lorea","1823089","2009-06-17","2009-06-17","1611057","<UNNAMED>","Wombat enclosure, Yarran Downs, c. 45km N of St George.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","146.9178302916","-27.2484416906","22354","Hakea lorea subsp. lorea","1554867","1947-07-23","1947-07-23","1388115","<UNNAMED>","Boatman Sttion.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","143.951492","-18.518513","22354","Hakea lorea subsp. lorea","1504278","2018-05-30","2018-05-30","1335122","INCIDENTAL","Canyon RR, Upper reaches of Little Stockman Creek","5","16539","Ian Holloway Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"56","139.12620106","-21.25682872","22354","Hakea lorea subsp. lorea","1604444","1984-10-01","1984-10-31","1409391","<UNNAMED>","Moonah Creek, 7km E of Oban Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","140.0595221108","-20.8568205112","22354","Hakea lorea subsp. lorea","1709967","1991-06-27","1991-06-27","1482570","<UNNAMED>","63km E of Mount Isa, near Lake Corella.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","148.8761059978","-24.1567575632","22354","Hakea lorea subsp. lorea","1927366","1996-01-26","1996-01-26","1710224","<UNNAMED>","Humboldt 45km NE of Rolleston.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","139.5011976291","-21.4984915189","22354","Hakea lorea subsp. lorea","1776468","1928-07-22","1928-07-22","1573689","<UNNAMED>","Dajarra - Urandangi Road.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","144.47614149","-20.44013527","22354","Hakea lorea subsp. lorea","1607937","1986-06-01","1986-06-30","1451929","<UNNAMED>","Prairie Creek Gorge, 45km NNE of Hughenden.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","151.2510983803","-27.9150825458","22354","Hakea lorea subsp. lorea","1669671","1969-08-20","1969-08-20","1514389","<UNNAMED>","Dunmore-Millmerran Road, 6ml NW of Captains Mt.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","149.91776015","-24.5817485944","22354","Hakea lorea subsp. lorea","1724411","1963-07-12","1963-07-12","1548233","<UNNAMED>","25 miles NW of Theodore.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","151.3533333333","-25.9427777778","22354","Hakea lorea subsp. lorea","1601227","1990-08-20","1990-08-20","1460534","<UNNAMED>","6km NW of 'Toondahra' Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","145.0094440568","-17.4401341533","22354","Hakea lorea subsp. lorea","1662131","1990-08-01","1990-08-01","1468960","<UNNAMED>","4km NW by road of Emuford, Herberton to Petford road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","144.5344444444","-18.8830555556","22354","Hakea lorea subsp. lorea","2046409","2021-06-27","2021-06-27","1770682","<UNNAMED>","Einasleigh turnoff, 3km W of Lynd Junction","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","151.3508132926","-25.9407616331","22354","Hakea lorea subsp. lorea","1622019","1985-09-28","1985-09-28","1452240","<UNNAMED>","6km NW of 'Toondahra' Homestead, Sheepstation paddock.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","149.9116625465","-25.541477129","22354","Hakea lorea subsp. lorea","1664596","1996-11-08","1996-11-08","1502602","<UNNAMED>","15.7km NE of Taroom, Brodies property (GPS 25 32 35 149 54 38).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","151.12054774","-28.29202639","22354","Hakea lorea subsp. lorea","1790770","2006-10-26","2006-10-26","1609945","<UNNAMED>","State Forest 341 Bringalily, 14km NNE of Inglewood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","150.2962526039","-26.9670396818","22354","Hakea lorea subsp. lorea","901186","2001-08-22","","836469","CONX4","SF 161","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"70","149.4427622548","-23.6067566459","22354","Hakea lorea subsp. lorea","1592633","1987-06-17","1987-06-17","1410206","<UNNAMED>","Wandobah, ca. 11km NE of Dingo, Duaringa Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","149.1985591891","-24.2929409349","22354","Hakea lorea subsp. lorea","901231","2001-03-08","","836406","DAVY08","Special Lease ~ 4km NE of 'Conomara' homestead.","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"72","144.5011392028","-20.4984652782","22354","Hakea lorea subsp. lorea","1522692","1959-07-01","1959-07-31","1359269","<UNNAMED>","N OF HUGHENDEN NEAR MT STURGEON","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","144.0844654637","-18.5818027368","22354","Hakea lorea subsp. lorea","1523176","1960-07-15","1960-07-15","1370375","<UNNAMED>","8 miles SE of Einasleigh.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","150.2260811903","-22.9734239486","22354","Hakea lorea subsp. lorea","1593263","1989-01-26","1989-01-26","1418409","<UNNAMED>","Mount Bonnie Doon, Rockhampton - Marlborough Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","150.0844346172","-26.415087793","22354","Hakea lorea subsp. lorea","1674081","1930-11-17","1930-11-17","1406424","<UNNAMED>","Gurulmundi, near Wandoan.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","148.3160922479","-21.1056616143","22354","Hakea lorea subsp. lorea","1735611","2002-09-05","2002-09-05","1539954","<UNNAMED>","Between Eungella Dam and Blenheim.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","149.25112949","-27.91509447","22354","Hakea lorea subsp. lorea","1537641","1973-09-01","1973-09-01","1364627","<UNNAMED>","34km W of Westmar.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","148.5594343897","-23.6067626352","22354","Hakea lorea subsp. lorea","1677175","1995-07-21","1995-07-21","1474766","<UNNAMED>","Duaringa Shire, 5km E of Comet.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","150.8033333333","-25.7211111111","22354","Hakea lorea subsp. lorea","1715747","1968-08-22","1968-08-22","1467040","<UNNAMED>","Near Baranga Well, Narayen.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","150.28970074","-25.28674992","22354","Hakea lorea subsp. lorea","1731802","2003-11-05","2003-11-05","1562264","<UNNAMED>","1.5km west of Cracow at Cracow Gold mine site.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","151.2261032968","-28.406748613","22354","Hakea lorea subsp. lorea","1734113","1997-08-25","1997-08-25","1522494","<UNNAMED>","Northern shore of Coolmunda Dam 1km SW of Cobba-da-Mana.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","139.4178656637","-20.5818287912","22354","Hakea lorea subsp. lorea","1577133","1974-06-01","1974-06-01","1347462","<UNNAMED>","29km NW of Mt Isa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","143.88694444","-18.5425","22354","Hakea lorea subsp. lorea","1903785","2006-07-22","2006-07-22","1687883","<UNNAMED>","26.1km by road W of Einasleigh, Newcastle Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","140.0845221108","-20.9151538446","22354","Hakea lorea subsp. lorea","1685143","1987-05-01","1987-05-01","1491253","<UNNAMED>","Between Cloncurry and Mt Isa, ca. 25km S of Mary Kathleen.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","150.2511044753","-26.9150895248","22354","Hakea lorea subsp. lorea","1674083","1962-08-01","1962-08-01","1467094","<UNNAMED>","CONDAMINE CONDAMINE RIVER","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","151.0594166733","-26.0400849613","22354","Hakea lorea subsp. lorea","1805586","1975-08-29","1975-08-29","1604074","<UNNAMED>","4.3km by road east north east of Monogorilby Post Office towards Mundubbera.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","145.0011111111","-20.2933333333","22354","Hakea lorea subsp. lorea","1903481","2005-07-08","2005-07-08","1697404","<UNNAMED>","57.7km by road towards 'Lolworth' from junction with Flinders Highway near Pentland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","149.3427914111","-27.47342768","22354","Hakea lorea subsp. lorea","1689795","1968-09-20","1968-09-20","1496594","<UNNAMED>","30 miles W of Glenmorgan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","149.2215359837","-24.3504809841","22354","Hakea lorea subsp. lorea","901180","2001-03-06","","836400","DAVY02","SF29 ~5.2km SE of 'Conomara' homestead","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"90","149.9177666272","-25.0817512665","22354","Hakea lorea subsp. lorea","1697361","1973-08-22","1973-08-22","1359366","<UNNAMED>","ISLA GORGE 28KM SW OF THEODORE","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","149.2699981676","-25.0209211024","22354","Hakea lorea subsp. lorea","1756233","1998-11-05","1998-11-05","1571543","<UNNAMED>","Palmgrove National Park, Bigge Range, NW of Taroom (GPS 25 01 21 149 16 08).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","147.9869","-21.97277","22354","Hakea lorea subsp. lorea","971387","2006-05-10","","904974","INCIDENTAL","5km NW of Moranbah","100","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"93","148.59472323","-21.42653386","22354","Hakea lorea subsp. lorea","1725500","2001-08-29","2001-08-29","1560393","<UNNAMED>","Homevale NP, off Mt Adder Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","144.5844725361","-20.9151319449","22354","Hakea lorea subsp. lorea","1709386","1974-07-01","1974-07-01","1501425","<UNNAMED>","FLINDERS HWY 86KM SW OF PENTLAND","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","149.32997911","-23.05009807","22354","Hakea lorea subsp. lorea","1732800","1998-11-27","1998-11-27","1526804","<UNNAMED>","2km North West of Royles and Correen Roads intersection.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","147.0844663199","-24.9151058424","22354","Hakea lorea subsp. lorea","1574993","1970-10-01","1970-10-31","1357590","<UNNAMED>","Timber Reserve 1 Pluto, ca. 110km E of tambo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","145.10045","-25.0834","22354","Hakea lorea subsp. lorea","1908566","2011-06-18","2011-06-18","1689432","<UNNAMED>","Mt Calder, Gowan Range, SE of Mt Calder homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","150.2511044753","-26.7484228581","22354","Hakea lorea subsp. lorea","1536883","1770-04-19","1998-06-01","1347639","<UNNAMED>","20 miles W of Chinchilla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","140.2083333333","-20.1916666667","22354","Hakea lorea subsp. lorea","1612281","1962-04-09","1962-04-09","1440761","<UNNAMED>","E of Mt Rosebee.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","150.9616944444","-26.0330833333","22354","Hakea lorea subsp. lorea","1833798","2013-12-29","2013-12-29","1635785","<UNNAMED>","Radkes Road, 8km N of Cardarga dip.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","140.2083333333","-20.1916666667","22354","Hakea lorea subsp. lorea","1603219","1962-04-09","1962-04-09","1447489","<UNNAMED>","East of Mt Rose Bee.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
