"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","150.57607509","-24.24008478","30919","Polianthion minutiflorum","1733113","1998-08-01","1998-08-31","1579481","<UNNAMED>","Timber Reserve 170, Callide Region near Biloela, Calliope Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","150.62607509","-24.32341811","30919","Polianthion minutiflorum","1739609","1996-08-06","1996-08-06","1528408","<UNNAMED>","Callide mine site.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","150.59274176","-24.24008478","30919","Polianthion minutiflorum","2076228","1987-10-25","1987-10-25","1794539","<UNNAMED>","Callide Range, just south of Biloela - Calliope road, a few km E of Argoon turnoff.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","150.592744073","-24.231749989","30919","Polianthion minutiflorum","31932","1995-04-24","1995-04-24","14287","JOY CALL10","Callide Range: Callide Range, S of the Dawson Hoghway, E of top of the range, 20 km NNW of Biloela","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"4","150.5535673044","-24.2681421965","30919","Polianthion minutiflorum","1935530","1998-09-09","","1718075","INCIDENTAL","Timber Reserve 170, Callide Range, Calliope Shire","100","16960","Timber Reserve 170, Callide Range","1","Queensland Parks and Wildlife Service","QPWS"
"5","148.0227777777","-21.0488888888","30919","Polianthion minutiflorum","1260601","2012-04-11","2012-04-17","1136127","INCIDENTAL","Redcliffe Tableland","500","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"6","148.0227777778","-21.0488888889","30919","Polianthion minutiflorum","1834855","2012-04-13","2012-04-13","1604387","<UNNAMED>","Near tower, NW corner of Redcliffe Tableland, W of Mackay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","150.37055556","-25.46527778","30919","Polianthion minutiflorum","1906975","2009-08-20","2009-08-20","1687909","<UNNAMED>","'Fairyland', SSE of Cracow.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","150.618854656","-24.242306236","30919","Polianthion minutiflorum","31949","1995-07-23","1995-07-23","14304","JOY CALL25","Callide Range: Callide Ra, South of the Dawson Highway, just to the east of the top of the Range, 20 km NNE of Biloela","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"9","150.75107509","-24.24841811","30919","Polianthion minutiflorum","1628450","1987-02-12","1987-02-12","1429526","<UNNAMED>","Calliope Range, N of Oakey Creek, State Forest 170, c. 20km NE of Biloela.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","148.1452864","-21.23581856","30919","Polianthion minutiflorum","1771125","2000-11-01","2000-11-30","1520116","<UNNAMED>","13.9km SSE from Redcliffe Vale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","151.27608797","-26.54008477","30919","Polianthion minutiflorum","1771073","2000-02-26","2000-02-26","1528013","<UNNAMED>","Diamondy State Forest on the Great Dividing Range NE of Jandowae.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","152.02721519","-26.53815572","30919","Polianthion minutiflorum","1800312","2008-08-15","2008-08-15","1610328","<UNNAMED>","Lot 200FY474, Prydes Road, Nanango.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","149.6024027778","-24.8766555556","30919","Polianthion minutiflorum","1856073","2018-04-25","2018-04-25","1653582","<UNNAMED>","Approximately 50km SW of Moura.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","150.64079732","-24.25452922","30919","Polianthion minutiflorum","1673768","1996-02-13","1996-02-13","1468706","<UNNAMED>","20.5km NE of Biloela (GPS 24 15 22 150 38 23)(site 390).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","150.367823","-25.465292","30919","Polianthion minutiflorum","1795709","2013-08-26","2013-08-26","1603192","<UNNAMED>","19km S of Cracow.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","150.592744073","-24.231749989","30919","Polianthion minutiflorum","31933","1995-04-24","1995-04-24","14288","JOY CALL11","Callide Range: Callide Range, South of the Dawson Highway, East of the top of the Range, 20 km NNE of Biloela","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"17","148.69887883","-23.77731819","30919","Polianthion minutiflorum","1759282","2002-11-10","2002-11-10","1578746","<UNNAMED>","Yellowjacket ridge, State Forest 236, SW of Blackwater.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","150.58270902","-24.24666724","30919","Polianthion minutiflorum","1697813","1994-07-31","1994-07-31","1490198","<UNNAMED>","Timber Reserve 170 Spier, c. 18.5km NE of Biloela (Callide Range). Map reference Biloela 9049-544161.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","148.0248801041","-21.0588593436","30919","Polianthion minutiflorum","1913455","2012-04-16","2012-04-16","1690369","<UNNAMED>","Far northern section of Redcliffe Tableland Protected Area (previously Redcliffe Vale Station), about 1km due south of repeater station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","152.02829453","-26.53646679","30919","Polianthion minutiflorum","1782175","1998-04-01","1998-04-01","1518082","<UNNAMED>","Prydes Road, 15km N of Nanango (GPS 26 32 17 152 01 38).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","148.67637883","-23.70981819","30919","Polianthion minutiflorum","1760948","2003-09-03","2003-09-03","1576479","<UNNAMED>","Secret Lane, State Forest 236, SW of Blackwater.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","151.0094025209","-24.9900838992","30919","Polianthion minutiflorum","1672953","1996-06-09","1996-06-09","1516523","<UNNAMED>","Lockhart Logging Area, Coominglah State Forest, SW of Monto.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","152.02289568","-26.5373678","30919","Polianthion minutiflorum","1847629","2010-06-22","2010-06-22","1619319","<UNNAMED>","South side Prydes Road, Nanango.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","150.57478812","-24.27287546","30919","Polianthion minutiflorum","1916545","2006-04-20","2006-04-20","1697843","<UNNAMED>","N of Trap Gully Mine (part of the Callide mines), c. 15km NE of Biloela.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","151.825","-26.69166667","30919","Polianthion minutiflorum","1630276","1979-09-16","1979-09-16","1406934","<UNNAMED>","Portion 174V and 175V, Parish Kunioon, County Fitzroy, c. 2.5km S of Goodger, near Kingaroy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","150.94274251","-24.92341588","30919","Polianthion minutiflorum","1669225","1995-11-08","1995-11-08","1491056","<UNNAMED>","East Boogalgopal Logging Area, Coominglah State Forest, W of Monto.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","150.68163065","-24.30091811","30919","Polianthion minutiflorum","1712184","1995-11-17","1995-11-17","1490683","<UNNAMED>","19km NE of BIloela (GPS 24 18 09 150 40 50) (site 358).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
