"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","143.4178460889","-24.9151343294","15783","Acacia cambagei","567073","1997-08-01","1998-07-01","552943","INCIDENTAL","Welford National Park","20000","8057","Addicott E (1998) Welford NP flora list","1","Queensland Parks and Wildlife Service","QPWS"
"1","145.5995","-28.8576","15783","Acacia cambagei","1184153","2008-05-22","2008-05-22","1069483","INCIDENTAL","Binya National Park","10500","12725","Binya Plant Species List","3461","Department of Environment, Science and Innovation","DES"
"2","146.05495565","-21.075377152","15783","Acacia cambagei","1243659","2011-08-05","2011-08-05","1120704","INCIDENTAL","'Teewarrina' Station, approximately 70km south-east of White Mountains National Park and 75km south-east of Pentland, DEU.","20","13359","Carly Greig Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"3","146.054714","-21.073256","15783","Acacia cambagei","1243661","2011-08-05","2011-08-05","1120773","INCIDENTAL","'Teewarrina' Station, approximately 70km south-east of White Mountains National Park and 75km south-east of Pentland, DEU.","20","13359","Carly Greig Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"4","147.588604878","-22.223441923","15783","Acacia cambagei","28665","1995-03-01","1995-03-01","11657","CBS 032","CBS 032","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"5","147.524162121","-22.322609433","15783","Acacia cambagei","28679","1995-03-03","1995-03-03","11671","CBS 048","just north of blue grassdowns on Avon downs road","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"6","146.704733322","-22.380666429","15783","Acacia cambagei","28686","1995-04-19","1995-04-19","11678","CBS 062","Belyando: epping Forest NP","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"7","146.941956156","-23.118999535","15783","Acacia cambagei","28707","1995-04-24","1995-04-24","11699","CBS 083","6.1km down Craven road","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"8","141.4265404093","-23.952687607","15783","Acacia cambagei","1001507","2004-11-05","2004-11-05","920910","Site 5","Diamantina National Park","100","11155","Diamantina Natural Resource Assessment and Pest Arrest","1","Queensland Parks and Wildlife Service","QPWS"
"9","146.734454734","-22.381777354","15783","Acacia cambagei","28993","1770-05-23","1999-04-16","11933","LST EPPIFA1","Epping Forest NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"10","146.934454191","-22.881776981","15783","Acacia cambagei","29351","1991-10-01","1991-10-01","12073","LST NARRFL1","Narrien Range vicinity - Cremorne","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"11","143.4236888888","-25.1201666666","15783","Acacia cambagei","2099532","2022-11-21","","1813398","WNP_03","WNP_03 - Located on Pelican waterhole 10.6 km north east of Welford homestead","20","17805","Health Check sites","3461","Department of Environment, Science and Innovation","DES"
"12","143.3241666666","-25.1727777777","15783","Acacia cambagei","1191105","1992-07-13","","1076021","INCIDENTAL","Welford Natonal Park","1000","12802","Incidental Sitings by Chris Mitchell","1","Queensland Parks and Wildlife Service","QPWS"
"13","141.2027777777","-23.8694444444","15783","Acacia cambagei","1191126","1995-03-23","","1075996","INCIDENTAL","Middle Creek Crossing Diamantina National Park","100","12802","Incidental Sitings by Chris Mitchell","1","Queensland Parks and Wildlife Service","QPWS"
"14","141.2027777777","-23.8694444444","15783","Acacia cambagei","1191184","1995-03-20","","1076071","INCIDENTAL","Middle Creek Diamantina National Park","500","12802","Incidental Sitings by Chris Mitchell","1","Queensland Parks and Wildlife Service","QPWS"
"15","146.9456971255","-21.7232399522","15783","Acacia cambagei","567060","2002-11-08","2002-11-08","552945","Site 1","Nairana National Park","15","8053","Nairana Flora Survey","1","Queensland Parks and Wildlife Service","QPWS"
"16","146.8807496046","-21.7217603564","15783","Acacia cambagei","567065","2002-11-10","2002-11-10","552950","Site 6","Nairana National Park","15","8053","Nairana Flora Survey","1","Queensland Parks and Wildlife Service","QPWS"
"17","147.117787271","-23.165109942","15783","Acacia cambagei","28011","1991-10-01","1991-10-01","11011","ACQ CBLK2_1","Quetta Banchory Craven.","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"18","144.23375","-27.9181","15783","Acacia cambagei","1184801","2010-07-03","2010-07-03","1070046","pa_0005036","Besm","250","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"19","144.23375","-27.9181","15783","Acacia cambagei","1184801","2010-07-03","2010-07-03","1070046","pa_0005036","Besm","250","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"20","144.27968","-27.83466","15783","Acacia cambagei","1184803","2010-07-03","2010-07-03","1070048","pa_w00059","Besm","500","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"21","144.27968","-27.83466","15783","Acacia cambagei","1184803","2010-07-03","2010-07-03","1070048","pa_w00059","Besm","500","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"22","144.27968","-27.83466","15783","Acacia cambagei","1184803","2010-07-03","2010-07-03","1070048","pa_w00059","Besm","500","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"23","144.29749","-28.04162","15783","Acacia cambagei","1184812","2010-07-04","2010-07-04","1070057","pa_w00254","Denevor Downs","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"24","144.29749","-28.04162","15783","Acacia cambagei","1184812","2010-07-04","2010-07-04","1070057","pa_w00254","Denevor Downs","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"25","144.30116","-28.05318","15783","Acacia cambagei","1184813","2010-07-04","2010-07-04","1070058","pa_w00273","Denevor Downs","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"26","144.30116","-28.05318","15783","Acacia cambagei","1184813","2010-07-04","2010-07-04","1070058","pa_w00273","Denevor Downs","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"27","144.30116","-28.05318","15783","Acacia cambagei","1184813","2010-07-04","2010-07-04","1070058","pa_w00273","Denevor Downs","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"28","145.00108","-28.151","15783","Acacia cambagei","1184814","2010-07-07","2010-07-07","1070059","pa_w00388","4.5km W of Eulo","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"29","145.00108","-28.151","15783","Acacia cambagei","1184814","2010-07-07","2010-07-07","1070059","pa_w00388","4.5km W of Eulo","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"30","145.00108","-28.151","15783","Acacia cambagei","1184814","2010-07-07","2010-07-07","1070059","pa_w00388","4.5km W of Eulo","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"31","144.95616","-28.15295","15783","Acacia cambagei","1184815","2010-07-05","2010-07-05","1070060","pa_w00401","Spring Vale","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"32","144.95616","-28.15295","15783","Acacia cambagei","1184815","2010-07-05","2010-07-05","1070060","pa_w00401","Spring Vale","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"33","145.01126","-28.15969","15783","Acacia cambagei","1184817","2010-07-05","2010-07-05","1070062","pa_w00412","Eulo","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"34","145.01126","-28.15969","15783","Acacia cambagei","1184817","2010-07-05","2010-07-05","1070062","pa_w00412","Eulo","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"35","145.01126","-28.15969","15783","Acacia cambagei","1184817","2010-07-05","2010-07-05","1070062","pa_w00412","Eulo","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"36","145.00015","-28.16278","15783","Acacia cambagei","1184818","2010-07-05","2010-07-05","1070063","pa_w00412b","Eulo","50","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"37","145.0809","-28.24181","15783","Acacia cambagei","1184824","2010-07-05","2010-07-05","1070069","pa_w00528","Paddabilla","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"38","145.0809","-28.24181","15783","Acacia cambagei","1184824","2010-07-05","2010-07-05","1070069","pa_w00528","Paddabilla","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"39","145.0809","-28.24181","15783","Acacia cambagei","1184824","2010-07-05","2010-07-05","1070069","pa_w00528","Paddabilla","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"40","144.28654","-28.25184","15783","Acacia cambagei","1184825","2010-07-06","2010-07-06","1070070","pa_w00559","Wombula","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"41","144.28654","-28.25184","15783","Acacia cambagei","1184825","2010-07-06","2010-07-06","1070070","pa_w00559","Wombula","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"42","144.28654","-28.25184","15783","Acacia cambagei","1184825","2010-07-06","2010-07-06","1070070","pa_w00559","Wombula","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"43","144.289","-28.257","15783","Acacia cambagei","1184826","2010-07-06","2010-07-06","1070071","pa_w00564","Paddabilla","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"44","144.289","-28.257","15783","Acacia cambagei","1184826","2010-07-06","2010-07-06","1070071","pa_w00564","Paddabilla","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"45","144.289","-28.257","15783","Acacia cambagei","1184826","2010-07-06","2010-07-06","1070071","pa_w00564","Paddabilla","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"46","141.0844914413","-17.5818204957","15783","Acacia cambagei","1511983","1770-04-19","2000-11-07","1340499","<UNNAMED>","Normanton to Mt Burstall.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","138.4178719575","-20.4151710034","15783","Acacia cambagei","1511996","1947-12-11","1947-12-11","1352371","<UNNAMED>","Barkly Downs, 50 miles SE of Camooweal.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","145.5844893162","-24.7484478935","15783","Acacia cambagei","1512020","1940-10-21","1940-10-21","1383422","<UNNAMED>","Duniera Station, 14 miles SE of Blackall.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","145.5845249274","-28.5817831613","15783","Acacia cambagei","1512022","1957-11-05","1957-11-05","1361134","<UNNAMED>","Climax Downs, Cuttaburn Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","145.9178481561","-27.581782584","15783","Acacia cambagei","1514492","1941-03-26","1941-03-26","1369878","<UNNAMED>","Carbean, near Cunnamulla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","139.4178656637","-20.5818287912","15783","Acacia cambagei","1517083","1974-07-04","1974-07-04","1371879","<UNNAMED>","11km N of Mt Isa on Barkly Highway.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","139.4178656637","-20.5818287912","15783","Acacia cambagei","1517084","1974-07-04","1974-07-04","1350685","<UNNAMED>","19km N of Mt Isa on Barkly Highway.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","138.4178681043","-19.5818375626","15783","Acacia cambagei","1518900","1948-05-28","1948-05-28","1362644","<UNNAMED>","6.5 miles SE of Morestone Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","143.5844809179","-20.4151362343","15783","Acacia cambagei","1518913","1954-06-22","1954-06-22","1391314","<UNNAMED>","40 miles NE of Richmond Township.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","142.2095072779","-21.6734718894","15783","Acacia cambagei","1518916","1969-08-01","1969-08-31","1350831","<UNNAMED>","Strathbowen, 70 miles NW of Winton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","139.2512043424","-21.5818291753","15783","Acacia cambagei","1518917","1947-10-21","1947-10-21","1361121","<UNNAMED>","Ardmore ca. 25 miles west of Dajarra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","142.751218756","-27.7484753891","15783","Acacia cambagei","1518929","1936-06-27","1936-06-27","1361126","<UNNAMED>","Nockatunga Station between Channels of Wilson River, 80 miles west of Thargomindah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","142.82615754","-20.44013967","15783","Acacia cambagei","1518930","1953-09-19","1953-09-19","1372453","<UNNAMED>","1 mile north of Lilyvale Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","141.0845190825","-21.5818111236","15783","Acacia cambagei","1523626","1973-05-17","1973-05-17","1354216","<UNNAMED>","McKinlay-Hamilton Road, 6km past Beaudesert turnoff.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","138.5095800722","-25.590169818","15783","Acacia cambagei","1523995","1978-05-26","1978-05-26","1383261","<UNNAMED>","Simpson Desert.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","145.5011915941","-28.498449828","15783","Acacia cambagei","1532887","1936-05-25","1936-05-25","1375200","<UNNAMED>","Between Shamrock Wells and Cunnamulla.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","143.7511840498","-25.4151306505","15783","Acacia cambagei","1534238","1975-11-11","1975-11-11","1346594","<UNNAMED>","Budgerygar, 64km SW of Yaraka and 80km East of Windorah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","138.4178681043","-19.915170896","15783","Acacia cambagei","1536193","1948-05-06","1948-05-06","1395556","<UNNAMED>","25 miles east of Camooweal, Queens.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","139.5845623708","-25.2484929632","15783","Acacia cambagei","1536690","1936-07-20","1936-07-20","1340508","<UNNAMED>","North of Birdsville, Cacoory Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","147.5428244339","-28.0234371504","15783","Acacia cambagei","1536691","1969-06-15","1969-06-15","1340509","<UNNAMED>","38.2 miles west of Boolba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","145.34282084","-23.9234522318","15783","Acacia cambagei","1536692","1970-05-01","1970-05-31","1391321","<UNNAMED>","24 miles south of Barcaldine on Blackall Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","146.1428414364","-27.9567791702","15783","Acacia cambagei","1536703","1967-09-08","1967-09-08","1361133","<UNNAMED>","Widgeegoara Creek, 29 miles from Cunnamulla on Bollon Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","142.4178293374","-20.0818094318","15783","Acacia cambagei","1538300","1947-06-21","1947-06-21","1366394","<UNNAMED>","Glengalla. 63 miles north of Maxwelton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","146.7511200809","-22.4151113722","15783","Acacia cambagei","1543589","1964-05-26","1964-05-26","1340507","<UNNAMED>","5 miles south of Epping Forest Homestead.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","143.7511925635","-26.2484640659","15783","Acacia cambagei","1543590","1934-04-23","1934-04-23","1367162","<UNNAMED>","Earltoun, 200 miles west of Charleville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","146.2511486325","-24.7484448416","15783","Acacia cambagei","1543601","1959-04-20","1959-04-20","1350840","<UNNAMED>","Tambo, Gartmore.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","144.5011683872","-24.4984557568","15783","Acacia cambagei","1543602","1936-05-27","1936-05-27","1372458","<UNNAMED>","Near Isis Downs.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","145.5844848161","-24.415115078","15783","Acacia cambagei","1543603","1963-07-28","1963-07-28","1373378","<UNNAMED>","Minuda, Harden Creek, 10 miles East of Blackall.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","139.2512043424","-21.5818291753","15783","Acacia cambagei","1543604","1962-10-30","1962-10-30","1369863","<UNNAMED>","Ardmore.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","144.5095094825","-25.7234554619","15783","Acacia cambagei","1546417","1954-11-18","1954-11-18","1373475","<UNNAMED>","Milo Station, 21km NW of Adavale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","144.5845334332","-28.0817919691","15783","Acacia cambagei","1546435","1955-06-02","1955-06-02","1373486","<UNNAMED>","Dynevor Ridge.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","140.4178517013","-20.0818207333","15783","Acacia cambagei","1547659","1954-04-11","1954-04-11","1352049","<UNNAMED>","Granada, 50 miles north of Cloncurry.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","144.7512000999","-28.0817919691","15783","Acacia cambagei","1550162","1955-06-05","1955-06-05","1382912","<UNNAMED>","Yowah Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","144.5011392028","-20.4984652782","15783","Acacia cambagei","1551133","1969-07-06","1969-07-06","1350828","<UNNAMED>","East of Hughenden.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","140.1761850346","-20.2901540667","15783","Acacia cambagei","1551147","1971-05-26","1971-05-26","1377635","<UNNAMED>","Dugald River, 40 miles NW of Cloncurry, 7-8 miles west of Naraku.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","143.9178185561","-20.9151351758","15783","Acacia cambagei","1551148","1967-09-21","1967-09-21","1377636","<UNNAMED>","21 miles W of Hughenden.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","147.0844447556","-22.0817753499","15783","Acacia cambagei","1551162","1972-09-17","1972-09-17","1350837","<UNNAMED>","104km N of Clermont, Highway 55.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","145.2511541733","-23.5817855651","15783","Acacia cambagei","1551163","1963-07-25","1963-07-25","1342734","<UNNAMED>","Barcaldine, Lagoon Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","145.0844770754","-22.4151207369","15783","Acacia cambagei","1551164","1965-07-01","1965-07-31","1396890","<UNNAMED>","Aramac, Woolthorpe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","145.7511559829","-24.5817812268","15783","Acacia cambagei","1551168","1937-09-09","1937-09-09","1361132","<UNNAMED>","Between Tambo and Blackall Channels of Barcoo River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","146.67612382","-22.50677791","15783","Acacia cambagei","1552033","1958-03-26","1958-03-26","1382895","<UNNAMED>","Laglan Station, 105km WNW-NW of Clermont.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","145.2511541733","-23.5817855651","15783","Acacia cambagei","1558696","1963-07-26","1963-07-26","1342734","<UNNAMED>","Barcaldine, Lagoon Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","144.2594968909","-23.4401257889","15783","Acacia cambagei","1558697","1969-07-01","1969-07-31","1342735","<UNNAMED>","Fairmount, Longreach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","145.5011559829","-24.4984478935","15783","Acacia cambagei","1559181","1959-12-02","1959-12-02","1377648","<UNNAMED>","Blackall, Williwin.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","143.7511969147","-26.5817985638","15783","Acacia cambagei","1559182","1948-10-20","1948-10-20","1372459","<UNNAMED>","Whynot, 27 miles west of Quilpie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","144.2511825116","-25.9151262305","15783","Acacia cambagei","1559183","1967-09-15","1967-09-15","1342736","<UNNAMED>","20 miles west of Adavale.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","146.0844819658","-24.5817781749","15783","Acacia cambagei","1568887","1943-11-17","1943-11-17","1374573","<UNNAMED>","Enniskillen.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","141.25118208","-21.41514443","15783","Acacia cambagei","1575903","1965-05-13","1965-05-13","1395557","<UNNAMED>","Moorooka, McKinlay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","143.2511567929","-20.7484694865","15783","Acacia cambagei","1575911","1770-04-19","2000-11-07","1372279","<UNNAMED>","3 miles east of Richmond.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","139.2512043424","-21.5818291753","15783","Acacia cambagei","1575914","1962-10-30","1962-10-30","1372282","<UNNAMED>","Ardmore, near Split Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","139.2512081819","-23.0818291086","15783","Acacia cambagei","1575923","1962-10-30","1962-10-30","1373372","<UNNAMED>","Hertbert Downs, Boulia Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","147.5011062308","-22.4984403741","15783","Acacia cambagei","1575924","1929-05-19","1929-05-19","1361127","<UNNAMED>","North of Clermont.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","143.2511864565","-24.9151340849","15783","Acacia cambagei","1575925","1963-08-01","1963-08-01","1382100","<UNNAMED>","51 miles W of Yaraka.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","144.5844984091","-24.2484552861","15783","Acacia cambagei","1575942","1940-04-09","1940-04-09","1352378","<UNNAMED>","Isis Downs, 17 miles east of Isisford.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","143.9178635814","-26.7484652305","15783","Acacia cambagei","1576162","1954-11-15","1954-11-15","1353568","<UNNAMED>","Whynot Station, 38km WSW of Quilpie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","138.9178677388","-20.2484996983","15783","Acacia cambagei","1581585","1974-07-06","1974-07-06","1367149","<UNNAMED>","92.3km from Mt Isa towards Camooweal.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","140.2511887775","-20.7484871779","15783","Acacia cambagei","1581586","1974-07-04","1974-07-04","1372271","<UNNAMED>","39km from Cloncurry towards Mt Isa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","140.4178444518","-18.9151574136","15783","Acacia cambagei","1581605","1967-08-01","1967-08-31","1396883","<UNNAMED>","Normanton-Cloncurry Road, 10 miles S of Donors Hill turnoff.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","147.2511114223","-22.0817750166","15783","Acacia cambagei","1581621","1964-05-18","1964-05-18","1395564","<UNNAMED>","62 miles NNW of Clermont T/S.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","144.5844725361","-20.9151319449","15783","Acacia cambagei","1581623","1953-06-22","1953-06-22","1377641","<UNNAMED>","1 miles east of Prairie Township.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","144.6928667666","-28.1567919691","15783","Acacia cambagei","1581631","1969-06-16","1969-06-16","1340518","<UNNAMED>","12.6 miles west of Eulo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","145.4178253316","-24.4151182772","15783","Acacia cambagei","1596487","1980-07-14","1980-07-14","1426923","<UNNAMED>","10km N of Blackall, Landsborough Highway.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","139.7511844103","-18.581827243","15783","Acacia cambagei","1597512","1970-05-27","1970-05-27","1452768","<UNNAMED>","Leichhardt River Crossing near junction of Burketown-Cloncurry-Augustus Downs Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","144.417852643","-26.2484593393","15783","Acacia cambagei","1599173","1979-10-10","1979-10-10","1426485","<UNNAMED>","Ca 60km N of Quilpie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","146.3761486325","-24.5567781749","15783","Acacia cambagei","1610756","1986-08-30","1986-08-30","1424444","<UNNAMED>","45km NE of Tambo, Tambo Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","144.75947945","-21.54012554","15783","Acacia cambagei","1611577","1991-05-23","1991-05-23","1449821","<UNNAMED>","'Eyrie', 70km SE of Prairie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","145.8094697286","-22.3734506651","15783","Acacia cambagei","1616433","1989-06-17","1989-06-17","1416751","<UNNAMED>","Lake Galilee.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","143.9095259","-26.02346407","15783","Acacia cambagei","1619683","1984-09-10","1984-09-10","1440819","<UNNAMED>","Ca. 2km S of Canaway Downs.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","144.9178317425","-24.2484552861","15783","Acacia cambagei","1622840","1982-09-11","1982-09-11","1458520","<UNNAMED>","77.2km from Blackall on road to Isisford.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
