"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","146.8641666666","-19.1566666666","19065","Graphium agamemnon ligatum","460909","2000-09-11","2000-11-16","454584","INCIDENTAL","Nelly Bay, Magnetic Island","10","4521","General NatureSearch Townsville Records","1","Queensland Parks and Wildlife Service","QPWS"
"1","145.463022773","-17.380677868","19065","Graphium agamemnon ligatum","459396","1999-09-16","","453171","INCIDENTAL","Plath Road Herberton Range","5000","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"2","145.639790449","-16.887622848","19065","Graphium agamemnon ligatum","459397","1999-09-11","","453172","INCIDENTAL","Barron Gorge NP","2000","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"3","145.757311841","-16.858544742","19065","Graphium agamemnon ligatum","459449","2000-05-07","","453195","INCIDENTAL","Reddan Island, Machan's Beach, Cairns","500","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"4","143.2630555555","-12.7344444444","19065","Graphium agamemnon ligatum","1892456","2006-11-29","2006-11-29","1676659","INCIDENTAL","Smugglers Tree, Kutini-Payamu (Iron Range) National Park, Cape York FNQ","200","16879","Iron Range survey","3461","Department of Environment, Science and Innovation","DES"
"5","146.0483333333","-17.4901388888","19065","Graphium agamemnon ligatum","1002005","2006-08-29","2006-09-02","921447","<UNNAMED>","Jubilee Grove (T4) - Waterfall Rd","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"6","146.0643055555","-17.4623611111","19065","Graphium agamemnon ligatum","1002020","2006-10-02","2006-10-06","921407","<UNNAMED>","Ella Bay - Transect 1","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"7","146.1275","-18.9636111111","19065","Graphium agamemnon ligatum","859852","2001-11-14","","802555","INCIDENTAL","Paluma Range Np - Jourama Falls","300","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"8","148.6363889","-21.0834722","19065","Graphium agamemnon ligatum","859872","2000-12-30","","802626","INCIDENTAL","Eungella NP - Finch Hatton Gorge","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"9","146.0648611111","-17.85125","19065","Graphium agamemnon ligatum","892759","2004-10-18","2004-11-05","834637","INCIDENTAL","Lacey Creek Circuit - Mission Beach","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"10","145.2752777777","-16.5927777777","19065","Graphium agamemnon ligatum","892913","2004-10-23","","834816","INCIDENTAL","Mt Lewis","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"11","146.0122037731","-18.2190756023","19065","Graphium agamemnon ligatum","2122224","2007-04-26","2007-04-26","1827659","INCIDENTAL","Girramay (Edmund Kennedy) National Park, Ellerbeck NQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"12","148.7629855234","-20.2829213074","19065","Graphium agamemnon ligatum","1192013","2008-05-07","2008-05-07","1076989","INCIDENTAL","QPWS Barracks, Shute Harbour, NQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"13","148.7388602271","-20.2829276687","19065","Graphium agamemnon ligatum","1192014","2008-05-07","2008-05-07","1076988","INCIDENTAL","QPWS Office, Airlie Beach, NQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"14","146.011432","-18.208489","19065","Graphium agamemnon ligatum","2116470","2023-02-17","2023-02-17","1823696","INCIDENTAL","Wreck Creek Walk, Girramay National Park (Edmund Kennedy Section), Ellerbeck NQ","150","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"15","144.44737","-15.56718","19065","Graphium agamemnon ligatum","1451094","2017-03-16","","1286165","INCIDENTAL","Ang-Girarra Aboriginal Corporation Caravan Park, Laura, CYP.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"16","145.57094","-17.25814","19065","Graphium agamemnon ligatum","2110043","2023-02-16","2023-02-18","1822108","INCIDENTAL","Denny Road, East Barron","50","14499","Terry Reis Incidental Records","199","Private Individual",""
"17","145.51924","-17.54171","19065","Graphium agamemnon ligatum","2110213","2022-10-01","2022-10-01","1822224","INCIDENTAL","Chilverton, 'Ty-Gwyn', 12063 Kennedy Hwy, 300 m south of Sluice Creek Road, Atherton/Evelyn Tablelands","300","17885","Ty-Gwyn Incidental Records","199","Private Individual",""
