"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","146.77184778","-19.83048194","9204","Vigna radiata var. sublobata","1842904","2010-04-22","2010-04-22","1630179","<UNNAMED>","15.4km E of Mingela, N of Flinders Highway, between highway and railway line.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","144.96694444","-15.61861111","9204","Vigna radiata var. sublobata","1921616","2015-04-14","2015-04-14","1699336","<UNNAMED>","Kings Plains Stn, 9.2km along Mossie Creek Rd from Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","138.5428657513","-18.7068339078","9204","Vigna radiata var. sublobata","1694992","1949-04-26","1949-04-26","1473381","<UNNAMED>","Adels Grove, Blake District.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","151.001071624","-23.148422255","9204","Vigna radiata var. sublobata","29178","1986-05-01","1986-05-01","11985","LST KEPPFL4","Keppel Island Group","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"4","148.5424797","-21.73732446","9204","Vigna radiata var. sublobata","1762801","1998-04-03","1998-04-03","1558673","<UNNAMED>","Bee Creek West of Nebo, on road to 'Strathfield'.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","143.2989176701","-18.2820882278","9204","Vigna radiata var. sublobata","1809799","2011-04-14","2011-04-14","1586343","<UNNAMED>","27km by road W of Georgetown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","151.65939851","-25.19008272","9204","Vigna radiata var. sublobata","1957254","1770-04-19","1998-01-01","1377382","<UNNAMED>","Mount Perry.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","149.4177537898","-21.7484319704","9204","Vigna radiata var. sublobata","1594994","1989-11-02","1989-11-02","1444649","<UNNAMED>","CSIRO Research Station, Samford.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","143.54830556","-13.94286111","9204","Vigna radiata var. sublobata","1862982","2012-05-10","2012-05-10","1659966","<UNNAMED>","NW of Silver Plains Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","144.51805556","-17.16638889","9204","Vigna radiata var. sublobata","1907616","2008-03-19","2008-03-19","1697019","<UNNAMED>","Donna Cave Section, Chillagoe - Mungana Caves National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","143.5598","-18.549267","9204","Vigna radiata var. sublobata","1916914","2008-02-26","2008-02-26","1707093","<UNNAMED>","Beside Georgetown-Forsayth Road. WP205.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","147.4177660392","-19.5817816244","9204","Vigna radiata var. sublobata","1517789","1950-01-10","1950-01-10","1346200","<UNNAMED>","Burdekin Delta area near Ayr.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.50446111","-19.68036235","9204","Vigna radiata var. sublobata","1730555","2003-04-19","2003-04-19","1523096","<UNNAMED>","Bluff Downs Station, 0.1km E of 3 mile gate, 100m N of road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.316366","-16.946089","9204","Vigna radiata var. sublobata","1895656","2006-04-09","2006-04-09","1688861","<UNNAMED>","Above Boyle Creek, Hann Tableland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","142.183783333","-9.9655","9204","Vigna radiata var. sublobata","1903387","2002-05-20","2002-05-20","1706720","<UNNAMED>","Mabuiag Island, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","138.4986111111","-18.9030555556","9204","Vigna radiata var. sublobata","1908707","2007-04-15","2007-04-15","1684811","<UNNAMED>","13km along road from Riversleigh Road junction, southern boundary of Lawn Hill National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","152.5844021709","-27.0817397658","9204","Vigna radiata var. sublobata","1574876","1947-04-04","1947-04-04","1385568","<UNNAMED>","Somerset Dam, among grasses, near roadside.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","148.75108871","-21.08177011","9204","Vigna radiata var. sublobata","1634688","1989-11-02","1989-11-02","1446087","<UNNAMED>","CSIRO Research Station, Samford.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.1825","-15.4383333333","9204","Vigna radiata var. sublobata","1898162","2008-04-25","2008-04-25","1686510","<UNNAMED>","Endeavour River National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","146.6333333333","-19.0305555555","9204","Vigna radiata var. sublobata","919678","1998-03-13","1998-03-13","855399","Herald Island","Herald Island","900","9599","Russell Cumming's Townsville/Thuringowa botanical records","1","Queensland Parks and Wildlife Service","QPWS"
"20","146.8094376521","-19.3567854372","9204","Vigna radiata var. sublobata","1783412","1998-05-06","1998-05-06","1567985","<UNNAMED>","Mt Stuart, 13km south west of Townsville 3km below the summit.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","146.13202778","-19.12124167","9204","Vigna radiata var. sublobata","1855474","2014-05-17","2014-05-17","1664346","<UNNAMED>","On Powerlink service road for high transmission wires down to the Star Valley, Mt Zero Taravale Wildlife Sanctuary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","143.15222222","-13.21777778","9204","Vigna radiata var. sublobata","1954252","2014-05-01","2014-05-01","1691679","<UNNAMED>","Orchid Creek Stn, Bald Hill.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","144.65888889","-18.36111111","9204","Vigna radiata var. sublobata","1829047","2008-03-22","2008-03-22","1598018","<UNNAMED>","18.6km South of Yaramulla ranger base, Undara National Park, about 40km South East of Mount Surprise.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","144.50491667","-17.12291667","9204","Vigna radiata var. sublobata","1894557","2011-03-07","2011-03-07","1701154","<UNNAMED>","Metal Hills section of Chillagoe-Mungana Caves National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","144.2483333","-14.145","9204","Vigna radiata var. sublobata","2054441","2021-03-31","2021-03-31","1776469","<UNNAMED>","Flinders Group NP, CYPAL, Stanley Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","142.85945276","-11.59016526","9204","Vigna radiata var. sublobata","1580875","1971-05-18","1971-05-18","1362501","<UNNAMED>","Captain Billy Landing, inshore from Hannibal Island, N of Shelburne Bay, c. 100 yards in from beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","152.75106433","-26.74840768","9204","Vigna radiata var. sublobata","1580878","1957-03-11","1957-03-11","1362503","<UNNAMED>","Conondale on property of F. Fleiter.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","150.8927420286","-23.0900890282","9204","Vigna radiata var. sublobata","1592068","1987-10-06","1987-10-06","1426050","<UNNAMED>","Eagle Rock Point, North Keppel Island; 1987 Keppel Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","138.4945316965","-18.7279487552","9204","Vigna radiata var. sublobata","1778236","1997-04-27","1997-04-27","1564208","<UNNAMED>","Lawn Hill National Park, near entrance grid (GPS 18 43 46 138 29 36).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","144.3769748268","-20.0448574875","9204","Vigna radiata var. sublobata","1775537","1998-04-01","1998-04-01","1554418","<UNNAMED>","About 92km N of Hughenden (GPS 20 02 47 144 22 33)(site 148).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.92533333","-18.00519444","9204","Vigna radiata var. sublobata","1832733","2005-10-03","2005-10-03","1628635","<UNNAMED>","Weiss Creek, c. 100m from Weiss Creek bridge off Davidson Road west of Euramo, site 134.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","145.7511009762","-16.7484666716","9204","Vigna radiata var. sublobata","1544284","1962-04-13","1962-04-13","1377873","<UNNAMED>","Yorkey's Knob beach near Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","146.7511043188","-19.0817854372","9204","Vigna radiata var. sublobata","1654777","1989-11-02","1989-11-02","1423180","<UNNAMED>","CSIRO Research Station, Samford.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","148.0749884996","-22.9256594003","9204","Vigna radiata var. sublobata","1719202","1995-03-08","1995-03-08","1511189","<UNNAMED>","19km N of Capella (GPS 22 55 38 148 04 26).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","148.4594220326","-20.0734427197","9204","Vigna radiata var. sublobata","1784819","1997-04-16","1997-04-16","1555773","<UNNAMED>","Cape Gloucester site 97/8.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","145.32416667","-15.59333333","9204","Vigna radiata var. sublobata","1910482","2013-04-04","2013-04-04","1681918","<UNNAMED>","Annan River Resources Reserve, S of Cooktown NW of Archer Point.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","145.50943728","-17.09013133","9204","Vigna radiata var. sublobata","1600278","1972-05-07","1972-05-07","1430357","<UNNAMED>","Mareeba Mining Lease, Tinaroo Creek Road, ca 15km SE of Mareeba, 9.6km off Kennedy Highway, 1km before Douglas Creek crossing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","144.051388889","-9.916666667","9204","Vigna radiata var. sublobata","1605178","1989-11-02","1989-11-02","1423181","<UNNAMED>","CSIRO Research Station, Samford.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","144.8216666667","-15.4833333333","9204","Vigna radiata var. sublobata","1895163","2016-04-08","2016-04-08","1688487","<UNNAMED>","Kings Plains Stn, Citadel Scrub Boulder Fields.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","143.63222222","-19.04916667","9204","Vigna radiata var. sublobata","1910272","2006-04-30","2006-04-30","1706014","<UNNAMED>","Agate Creek catchment, Newcastle Range, Simpsons Gully.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","148.5011082909","-24.4984292204","9204","Vigna radiata var. sublobata","566957","2001-03-26","","552817","INCIDENTAL","Albinia National Park - general list","1000","8039","Albinia Vegetation Surveying","1","Queensland Parks and Wildlife Service","QPWS"
"42","143.6927777778","-18.2780555556","9204","Vigna radiata var. sublobata","1899754","2008-03-24","2008-03-24","1689895","<UNNAMED>","Western flank of Newcastle Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","139.25833333","-17.41861111","9204","Vigna radiata var. sublobata","1908875","2007-04-28","2007-04-28","1706413","<UNNAMED>","47km NNW of Burketown on Escott Station (Gulf site 381).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","138.5428657513","-18.6901672412","9204","Vigna radiata var. sublobata","1663377","1949-04-26","1949-04-26","1485823","<UNNAMED>","Adel's Grove.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","145.2261035035","-15.5234718798","9204","Vigna radiata var. sublobata","1700489","1995-05-14","1995-05-14","1514788","<UNNAMED>","Lower Annan River Crossing, near Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","144.5122222222","-17.1036111111","9204","Vigna radiata var. sublobata","1922941","2010-03-24","2010-03-24","1703655","<UNNAMED>","Metal Hills section Chillagoe-Mungana Caves National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","145.2511022718","-15.4151392539","9204","Vigna radiata var. sublobata","1594992","1989-11-02","1989-11-02","1461998","<UNNAMED>","CSIRO Research Station, Samford.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","147.4102903102","-20.1609580646","9204","Vigna radiata var. sublobata","1871860","2014-04-01","2014-04-01","1657137","<UNNAMED>","Strathalbyn Station, 7.4km North-East of Dalbeg homestead, 63km North-West of Collinsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","145.2281606636","-16.8750778481","9204","Vigna radiata var. sublobata","1900205","2010-05-11","2010-05-11","1684931","<UNNAMED>","Hann Tableland National Park, Granite Creek catchment on eastern side of tableland; west of Mareeba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","144.1813889","-20.6802778","9204","Vigna radiata var. sublobata","2125033","2023-04-03","2023-04-03","1829726","<UNNAMED>","12.7km from Galah Creek rd crossing on Torver Valley Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","148.50110106","-23.4984293","9204","Vigna radiata var. sublobata","1549489","1960-03-01","1960-03-01","1391192","<UNNAMED>","Emerald-Springsure Road.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","138.084514929","-16.9151741441","9204","Vigna radiata var. sublobata","1659387","1948-06-03","1948-06-03","1495055","<UNNAMED>","Settlement Creek, 18 miles from coast.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","145.4177748781","-16.9151356081","9204","Vigna radiata var. sublobata","1770385","1989-11-02","1989-11-02","1557937","<UNNAMED>","CSIRO Research Station, Samford.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","146.9432197222","-19.431825","9204","Vigna radiata var. sublobata","1806588","2010-04-21","2010-04-21","1610931","<UNNAMED>","Alligator Creek National Park, on hillside opposite first carpark, 40m W of main road into Alligator Creek National Park, 350m from main gates.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","144.2261111111","-14.9597222222","9204","Vigna radiata var. sublobata","1895493","2011-05-10","2011-05-10","1704231","<UNNAMED>","Lakefield N.P., 4.7km S of Lakefield Ranger Base.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","148.1261069261","-23.9401009542","9204","Vigna radiata var. sublobata","1671643","1993-11-15","1993-11-15","1502206","<UNNAMED>","Springsure-Emerald road, 1.3km south of Wurba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","143.9075","-16.5261111111","9204","Vigna radiata var. sublobata","1923106","2012-05-03","2012-05-03","1698641","<UNNAMED>","Wrotham park, Burke Development Rd, 75.3km NW of Ferguson Crossing, Walsh River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","144.6944444444","-18.2241666667","9204","Vigna radiata var. sublobata","1958876","2008-12-22","2008-12-22","1703520","<UNNAMED>","Undara National Park, E of Yaramulla Ranger Base.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","145.50943728","-17.09013133","9204","Vigna radiata var. sublobata","1613327","1972-04-25","1972-04-25","1459344","<UNNAMED>","Mareeba Mining lease, Tinaroo Creek Rd, ca 15km SE of Mareeba, 9.6km off Kennedy Highway, 1km before Douglas Creek crossing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","138.3428650299","-18.6735043108","9204","Vigna radiata var. sublobata","1688300","1995-04-26","1995-04-26","1502298","<UNNAMED>","Ridgepole Waterhole, 27km (by road) E of Musselbrook Mining Camp, 175km N of Camooweal.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","141.75112863","-13.41516508","9204","Vigna radiata var. sublobata","1725175","1962-04-16","1962-04-16","1534007","<UNNAMED>","Aurukun Mission Station, North Queensland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","145.0316616192","-16.1320816222","9204","Vigna radiata var. sublobata","1738660","1999-05-16","1999-05-16","1548325","<UNNAMED>","Daintree National Park, Adeline Creek headwaters, ridge to 918.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","144.58055556","-14.30583333","9204","Vigna radiata var. sublobata","1905312","2014-05-10","2014-05-10","1694444","<UNNAMED>","Cape Melville NP, south of Temple Creek mouth.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","152.67005","-28.0313472222","9204","Vigna radiata var. sublobata","1934697","2017-03-12","2017-03-12","1716304","<UNNAMED>","Bunburra South of Boonah.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","144.45946699","-19.07346813","9204","Vigna radiata var. sublobata","1697474","1988-04-01","1988-04-30","1465967","<UNNAMED>","Black Rock, The Lynd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","147.34276604","-19.67344829","9204","Vigna radiata var. sublobata","1730650","1969-03-11","1969-03-11","1532993","<UNNAMED>","C. 7 mile SW of Ayr, on property of P. Bugeja.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","144.04275268","-9.92351072","9204","Vigna radiata var. sublobata","1933566","1971-04-08","1971-04-08","1716115","<UNNAMED>","Murray Island, Torres Strait.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","143.94","-18.54944444","9204","Vigna radiata var. sublobata","1918216","2005-03-06","2005-03-06","1706546","<UNNAMED>","19.7km by road towards Forsayth from Einasleigh.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","143.5456111111","-9.5061111111","9204","Vigna radiata var. sublobata","1880062","2015-06-23","2015-06-23","1666345","<UNNAMED>","Ugar (Stephens) Island, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","143.85611111","-18.11888889","9204","Vigna radiata var. sublobata","1912354","2017-03-21","2017-03-21","1706470","<UNNAMED>","Collins Creek Yards, Talaroo Stn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","147.87290803","-22.46793223","9204","Vigna radiata var. sublobata","1947516","2001-01-25","2001-01-25","1708052","<UNNAMED>","Gemini Peaks National Park, base of Mt Castor.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","150.7171693169","-22.6386770609","9204","Vigna radiata var. sublobata","1968637","2011-04-15","2011-04-15","1725838","<UNNAMED>","Shoalwater Bay Training area, Sea Hound Inlet. Site number 42.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","149.5594198416","-22.640093849","9204","Vigna radiata var. sublobata","1650758","1979-04-19","1979-04-19","1436294","<UNNAMED>","Broadsound Shire: 'Nullegar', about 2km west of house.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","147.9927679527","-21.5234402732","9204","Vigna radiata var. sublobata","1676544","1995-03-11","1995-03-11","1502964","<UNNAMED>","Mt Coolon Rd, 1.3km E of Powerline (14.5km W of North Goonyella).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","151.8260627442","-24.640084867","9204","Vigna radiata var. sublobata","1699893","1995-06-01","1995-06-01","1481893","<UNNAMED>","5km SW of Berajondo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","141.99952995","-12.65302522","9204","Vigna radiata var. sublobata","1908273","2010-05-06","2010-05-06","1707378","<UNNAMED>","North-eastern margins of Willum Swamp, eastern area of East Weipa Mine, c. 15km east of Weipa, Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","145.3427748781","-16.7568022747","9204","Vigna radiata var. sublobata","1521437","1975-03-27","1975-03-27","1385569","<UNNAMED>","1.6km south of Yalkula on Mareeba-Mt Moloy Road, thence 0.6km west on station road. In and about D.P.I. Experimental plots.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","145.51777778","-17.085","9204","Vigna radiata var. sublobata","1908499","2007-03-27","2007-03-27","1694137","<UNNAMED>","Tinaroo Creek Road, SE of Mareeba, 1.9km from Douglas Creek Road crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","145.4927773902","-17.0901341533","9204","Vigna radiata var. sublobata","1738639","1998-04-29","1998-04-29","1547478","<UNNAMED>","Tinaroo Creek Road 1.5km towards Mareeba from the Douglas Creek crossing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","144.3427958749","-18.3401370255","9204","Vigna radiata var. sublobata","1754060","1998-05-03","1998-05-03","1573051","<UNNAMED>","20km south towards Einasleigh from the turnoff on the Mt Surprise to Georgetown road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","152.7510597321","-26.2484086529","9204","Vigna radiata var. sublobata","1941290","1957-04-23","1957-04-23","1671310","<UNNAMED>","Gympie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","143.785","-16.5438888889","9204","Vigna radiata var. sublobata","1911553","2012-05-04","2012-05-04","1705528","<UNNAMED>","Wrotham Park, Trimbles Crossing, Walsh River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","146.6138888888","-19.0361111111","9204","Vigna radiata var. sublobata","919679","1999-05-11","1999-06-24","855400","Rattlesnake Island","Rattlesnake Island","900","9599","Russell Cumming's Townsville/Thuringowa botanical records","1","Queensland Parks and Wildlife Service","QPWS"
"84","146.5844401654","-19.9151177013","9204","Vigna radiata var. sublobata","1624977","1989-11-02","1989-11-02","1461999","<UNNAMED>","CSIRO Research Station, Samford.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","145.01388005","-15.18125037","9204","Vigna radiata var. sublobata","1838562","2007-05-06","2007-05-06","1636610","<UNNAMED>","West McIvor Road, W of Hopevale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","144.59388889","-18.42833333","9204","Vigna radiata var. sublobata","1824478","2008-03-22","2008-03-22","1592840","<UNNAMED>","31.2km S of Yaramulla ranger base, Undara National Park, c. 40km SE of Mt Surprise.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","139.8772222222","-18.2202777778","9204","Vigna radiata var. sublobata","2063377","1974-04-26","1974-04-26","1783522","<UNNAMED>","Near Leichhardt Falls, Leichhardt River, Donors Hill to Burketown road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","146.8427734988","-19.7234510346","9204","Vigna radiata var. sublobata","1683676","1979-05-13","1979-05-13","1483181","<UNNAMED>","Gap in hills on Townsville-Charters Towers road, 5.8km N of Reid River,","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","145.01438889","-16.49755556","9204","Vigna radiata var. sublobata","1815239","2011-03-25","2011-03-25","1622217","<UNNAMED>","Brooklyn; 12.8km WNW of Mt Carbine on Peninsula Developmental Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","145.3427701702","-15.6068052131","9204","Vigna radiata var. sublobata","1558331","1969-06-23","1969-06-23","1348634","<UNNAMED>","Rocky Isles, Great barrier Reef, about 18km South of Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","148.2511069261","-23.5817676208","9204","Vigna radiata var. sublobata","1574878","1957-02-01","1957-02-28","1351099","<UNNAMED>","3 miles north of Emerald on Capella road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","143.3924553642","-20.3369729827","9204","Vigna radiata var. sublobata","1820700","2000-04-04","2000-04-04","1583119","<UNNAMED>","Freshfields, c. 60km N of Richmond on Stawellton road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","146.6927735","-19.87345103","9204","Vigna radiata var. sublobata","1592184","1991-04-21","1991-04-21","1439872","<UNNAMED>","'Maidavale', E of Mingela.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","148.7510887121","-21.0817701084","9204","Vigna radiata var. sublobata","1659388","1961-07-05","1961-07-05","1495056","<UNNAMED>","Kungurri, Mackay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","150.901073025","-23.065089448","9204","Vigna radiata var. sublobata","29090","1770-05-23","1999-04-19","11959","LST KEPPFL1","Keppel Bay Islands NP - North Keppel Islands","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"96","145.58443728","-17.24846467","9204","Vigna radiata var. sublobata","1614809","1989-11-02","1989-11-02","1458475","<UNNAMED>","CSIRO Research Station, Samford.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","147.75110623","-22.58177371","9204","Vigna radiata var. sublobata","1535017","1957-03-14","1957-03-14","1362504","<UNNAMED>","Abilene, Clermont, 16 miles NE on Mackay Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","138.49245","-18.71618611","9204","Vigna radiata var. sublobata","1918787","2006-04-07","2006-04-07","1707118","<UNNAMED>","At entrance grid to Lawn Hill National Park, 2.8km SSE of the ranger station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
