"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.117722491","-26.365072206","14798","Burmannia juncea","28913","1987-09-01","1987-09-01","11899","LST NOOS2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"1","153.0866026066","-26.3831195436","14798","Burmannia juncea","468863","1987-01-01","","461142","Noosa Headland Section","Noosa NP, Sunshine Coast","1700","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"2","143.2594496296","-12.7568273441","14798","Burmannia juncea","1514952","1965-08-01","1965-08-31","1370099","<UNNAMED>","TOZERS GAP KENNEDY ROAD","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","143.0844476756","-12.2484958747","14798","Burmannia juncea","1532250","1923-01-01","1923-12-31","1341760","<UNNAMED>","BACK OF TEMPLE BAY OLIVER RIVER","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","144.575","-15.60833333","14798","Burmannia juncea","1556473","1975-05-16","1975-05-16","1395315","<UNNAMED>","Laura Sandstone area, N of Laura River, near Early Man site.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","143.4177829632","-12.5818273438","14798","Burmannia juncea","1569490","1965-08-01","1965-08-31","1368324","<UNNAMED>","NR PORTLAND ROADS","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","141.8927952969","-13.2568317513","14798","Burmannia juncea","1599624","1982-06-01","1982-06-01","1445203","<UNNAMED>","AURUKUN-BEAGLE NORTH CAMP RD 3.8KM E OF 6.8KM S OF COWPLACE CK","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","142.7594512271","-11.0568339766","14798","Burmannia juncea","1601594","1978-08-27","1978-08-27","1455767","<UNNAMED>","E OF ESCAPE RIVER OLD COMALCO CAMPSITE NR LAKE W OF SADD POINT","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","142.4927883568","-11.8235016767","14798","Burmannia juncea","1611382","1980-05-15","1980-05-15","1421866","<UNNAMED>","BERTIE CK CROSSING ON PENINSULA DEVELOPMENT RD","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","142.5011194281","-11.4984985906","14798","Burmannia juncea","1612288","1948-05-20","1948-05-20","1446742","<UNNAMED>","JARDINE RIVER","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","142.1594501183","-10.1235088964","14798","Burmannia juncea","1620694","1979-07-15","1979-07-15","1446009","<UNNAMED>","BADU IS TORRES STRAIT","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","144.1427789385","-15.4068110014","14798","Burmannia juncea","1636254","1981-06-23","1981-06-23","1417382","<UNNAMED>","4.8KM N OF KENNEDY RIVER CROSSING ON PENINSULA DEVELOPMENT RD","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","142.9908333333","-12.3813888889","14798","Burmannia juncea","1653355","1989-06-26","1989-06-26","1439821","<UNNAMED>","Near Glennie Mountain, Bolt Head Road, off Maloney's Springs Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","144.1427789385","-15.4068110014","14798","Burmannia juncea","1679920","1989-05-18","1989-05-18","1474120","<UNNAMED>","7.5KM N OF THE KENNEDY RIVER ON THE PENINSULA DEVELOPMENT RD","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","153.0093943145","-27.0400693506","14798","Burmannia juncea","1687139","1975-05-01","1975-05-31","1464890","<UNNAMED>","BRIBIE IS ST MICHAEL'S HWY NR CABOOLTURE","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","141.86556838","-12.33766932","14798","Burmannia juncea","1786708","1998-07-11","1998-07-11","1545269","<UNNAMED>","5km along New Pennefather River Road, then 0.5km N of it, N of Weipa (GPS 12 20 21 141 51 52).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","143.127781009","-12.0146069858","14798","Burmannia juncea","1800342","2008-06-17","2008-06-17","1588331","<UNNAMED>","5km W of Indian Bay, 11km S of Thorpe Point, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","146.17388339","-18.48978236","14798","Burmannia juncea","1809841","2011-06-06","2011-06-06","1619823","<UNNAMED>","Girringun National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","150.63694444","-22.72277778","14798","Burmannia juncea","1824413","2011-04-17","2011-04-17","1583175","<UNNAMED>","Shoalwater Bay Training Area, Corridor sector, c. 1.3km N along Georges Creek Track from road to Samuel Hill.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","144.14111111","-15.54055556","14798","Burmannia juncea","1846308","2009-05-02","2009-05-02","1609487","<UNNAMED>","16km on Palmerville Road from Peninsula Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","142.14690887","-10.16513102","14798","Burmannia juncea","1864375","2008-07-24","2008-07-24","1642232","<UNNAMED>","3.4km SSW of Badu Airport, Badu Island, Torres Strait Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","142.1444444444","-10.1155555556","14798","Burmannia juncea","1884203","1953-04-01","1953-04-30","1669804","<UNNAMED>","Badu Island, Torres Strait.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","142.4902941","-10.7275543","14798","Burmannia juncea","1885147","2018-07-09","2018-07-09","1670490","<UNNAMED>","Northern Peninsula Area, 19.4 NE of New Mapoon, 33.8km WSW of Thursday Island.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","142.466947","-10.9361662","14798","Burmannia juncea","1885148","2018-07-10","2018-07-10","1670376","<UNNAMED>","Northern Peninsula Area, 2km NE of airport, 10km SW of Bamaga.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","142.28891679","-10.20409223","14798","Burmannia juncea","1892043","2003-05-15","2003-05-15","1676107","<UNNAMED>","Moa in Torres Strait, beside Kubin-St Pauls Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","142.7861203245","-12.4109972915","14798","Burmannia juncea","1936420","2007-06-14","2007-06-14","1719290","<UNNAMED>","'Batavia Downs', 4km W by road of 'Bromley' Homestead, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","143.0001166667","-13.1266666667","14798","Burmannia juncea","1952437","2004-07-17","2004-07-17","1654535","<UNNAMED>","Chuula outstation, Mungkan Kandju (Kaanju) National Park, central Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","142.1973633333","-10.1909236111","14798","Burmannia juncea","1965427","2011-03-24","2011-03-24","1722964","<UNNAMED>","Moa Island. 4.12km NE from Airfield.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","142.6640556","-11.9537778","14798","Burmannia juncea","1979462","2015-06-13","2015-06-13","1732848","<UNNAMED>","31km south of Heathlands turnoff on Peninsula Development Road and 500m NE of road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
