"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.051063799","-25.598414784","18708","Micromyrtus littoralis","28937","1770-05-23","1999-04-16","11910","LST WALSFL1","Mt Walsh NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"1","153.034389109","-26.331739262","18708","Micromyrtus littoralis","28912","1983-03-01","1983-03-01","11898","LST COOLFL2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"2","152.017731273","-25.581747998","18708","Micromyrtus littoralis","28934","1991-07-01","1991-07-01","11908","LST WALSFL2","Mt Walsh NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"3","152.537719916","-25.12619068","18708","Micromyrtus littoralis","29598","1994-02-12","1994-02-12","12306","NP_ WDGT02","Burrum Coast NP - Woodgate","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"4","152.550496706","-25.125356585","18708","Micromyrtus littoralis","29600","1994-02-12","1994-02-12","12308","NP_ WDGT04","Burrum Coast NP - Woodgate","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"5","152.504109189","-25.081746106","18708","Micromyrtus littoralis","29634","1994-03-01","1994-03-01","12342","NP_ KIKU01","Burrum Coast NP - Kinkuna: Kinkuna NP","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"6","152.507163962","-25.052024227","18708","Micromyrtus littoralis","29635","1994-03-01","1994-03-01","12343","NP_ KIKU02","Burrum Coast NP - Kinkuna: Kinkuna NP","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"7","152.511052873","-25.047580221","18708","Micromyrtus littoralis","29636","1994-03-01","1994-03-01","12344","NP_ KIKU03","Burrum Coast NP - Kinkuna: Kinkuna NP","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"8","152.411610798","-25.115913653","18708","Micromyrtus littoralis","29644","1994-04-20","1994-04-20","12352","NP_ KIKU11","Burrum Coast NP - Kinkuna: Kinkuna NP, corner of the 12K Firebreak and the railway line.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"9","152.413832764","-25.115913635","18708","Micromyrtus littoralis","29645","1994-04-20","1994-04-20","12353","NP_ KIKU12","Burrum Coast NP - Kinkuna: Kinkuna NP, 100 metres from the 12K fire break.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"10","152.433554435","-25.111469501","18708","Micromyrtus littoralis","29646","1994-04-20","1994-04-20","12354","NP_ KIKU14","Burrum Coast NP - Kinkuna: Kinkuna NP. Drainage line across the firebreak on stream bank.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"11","152.443554252","-25.105913446","18708","Micromyrtus littoralis","29647","1994-04-20","1994-04-20","12355","NP_ KIKU16","Burrum Coast NP - Kinkuna: Kinkuna NP. 12K firebreak","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"12","152.489109477","-25.090913172","18708","Micromyrtus littoralis","29649","1994-04-20","1994-04-20","12357","NP_ KIKU18","Burrum Coast NP - Kinkuna: Kinkuna NP. 12K Firebreak.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"13","152.420776644","-25.113135594","18708","Micromyrtus littoralis","29666","1994-04-20","1994-04-20","12374","NP_ KIKU13","Burrum Coast NP - Kinkuna: Kinkuna NP 100m North of firebreak 12k","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"14","152.440220688","-24.986469963","18708","Micromyrtus littoralis","29671","1994-04-20","1994-04-20","12379","NP_ KIKU30","Burrum Coast NP - Kinkuna: top end of Kinkuna, approx. 600 metres south of the model aeroplain aerodrome.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"15","152.447164679","-25.008691817","18708","Micromyrtus littoralis","29673","1994-04-20","1994-04-20","12381","NP_ KIKU32","Burrum Coast NP - Kinkuna: top end of Kinkuna","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"16","152.435775888","-25.013969884","18708","Micromyrtus littoralis","29674","1994-04-20","1994-04-20","12382","NP_ KIKU33","Burrum Coast NP - Kinkuna: near firebreak - top end Kinkuna","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"17","152.430776352","-25.086191629","18708","Micromyrtus littoralis","29650","1994-04-21","1994-04-21","12358","NP_ KIKU19","Burrum Coast NP - Kinkuna: Kinkuna NP. Track to North of the 12K Firebreak. Approx. 1 to 2 km from the Western boundary","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"18","152.464386856","-25.091746347","18708","Micromyrtus littoralis","29653","1994-04-21","1994-04-21","12361","NP_ KIKU22","Burrum Coast NP - Kinkuna: Kinkuna NP","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"19","152.511053072","-25.081746052","18708","Micromyrtus littoralis","29655","1994-04-21","1994-04-21","12363","NP_ KIKU25","Burrum Coast NP - Kinkuna: Kinkuna NP 12km","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"20","152.459942399","-24.992024792","18708","Micromyrtus littoralis","29675","1994-04-21","1994-04-21","12383","NP_ KIKU34","Burrum Coast NP - Kinkuna: Kinkuna NP. 500m from the top boundary gate.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"21","152.39716559","-25.031747109","18708","Micromyrtus littoralis","29669","1994-04-22","1994-04-22","12377","NP_ KIKU28","Burrum Coast NP - Kinkuna: Kinkuna NP. About 300m East of railway line and 1.5km South of the boundary park.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"22","152.397165709","-25.055358012","18708","Micromyrtus littoralis","29670","1994-04-22","1994-04-22","12378","NP_ KIKU29","Burrum Coast NP - Kinkuna: Railway line boundary","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"23","152.403832747","-25.079524872","18708","Micromyrtus littoralis","29688","1994-04-22","1994-04-22","12396","NP_ KIKU47","Burrum Coast NP - Kinkuna: Railway line boundary","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"24","152.522996912","-25.088968921","18708","Micromyrtus littoralis","29658","1994-04-23","1994-04-23","12366","NP_ KIKU46","Burrum Coast NP - Kinkuna","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"25","152.476053353","-25.035080511","18708","Micromyrtus littoralis","29661","1994-04-23","1994-04-23","12369","NP_ KIKU52","Burrum Coast NP - Kinkuna: track running E-W, from Centre Road (runs N-S), track runs from the western side of the Centre Road","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"26","152.546886034","-25.160912527","18708","Micromyrtus littoralis","29626","1994-04-24","1994-04-24","12334","NP_ WDGT36","Burrum Coast NP - Woodgate: Woodgate NP. Heidke Rd","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"27","152.293278067","-25.024803738","18708","Micromyrtus littoralis","28057","1994-06-03","1994-06-03","11057","ACQ 840_A8","SF 840","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"28","152.336611561","-25.047303433","18708","Micromyrtus littoralis","28066","1994-06-03","1994-06-03","11066","ACQ 840_J02","SF 840","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"29","152.316333754","-25.027858602","18708","Micromyrtus littoralis","28085","1994-06-03","1994-06-03","11084","ACQ 840_J06","SF 840","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"30","152.315222765","-25.027025611","18708","Micromyrtus littoralis","28101","1994-06-03","1994-06-03","11100","ACQ 840_A10","SF 840","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"31","152.276056185","-25.00147091","18708","Micromyrtus littoralis","28094","1994-06-04","1994-06-04","11093","ACQ 840_J14","SF 840","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"32","152.417721536","-25.081746752","18708","Micromyrtus littoralis","28168","1994-11-28","1994-11-28","11166","ACQ BURRH01","Burrum Coast NP","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"33","152.5843842147","-25.2484110288","18708","Micromyrtus littoralis","1519312","1904-01-01","1904-01-31","1351016","<UNNAMED>","Burrum River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","152.4177249541","-25.081747666","18708","Micromyrtus littoralis","1521374","1915-06-01","1915-06-30","1373956","<UNNAMED>","Goodwood.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","153.0593871","-26.04006948","18708","Micromyrtus littoralis","1543931","1971-09-04","1971-09-04","1361232","<UNNAMED>","Cooloola 0.4-0.8km E of Teewah Creek in vicinity of King's Bore Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","152.2510550187","-24.9150821456","18708","Micromyrtus littoralis","1549116","1955-09-01","1955-09-30","1386763","<UNNAMED>","Near Bingera.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","152.58438421","-25.24841103","18708","Micromyrtus littoralis","1557790","1965-09-01","1965-09-30","1342034","<UNNAMED>","Burrum Heads Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","152.2510582874","-25.081747666","18708","Micromyrtus littoralis","1557891","1939-12-29","1939-12-29","1372902","<UNNAMED>","c 17km SW of Bundaberg on Childers Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","152.58438421","-25.24841103","18708","Micromyrtus littoralis","1568936","1929-10-06","1929-10-06","1341607","<UNNAMED>","Traverston (Traveston), mouth of the Burrum River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","152.5843842147","-25.2484110288","18708","Micromyrtus littoralis","1575681","1770-04-19","1997-03-01","1351016","<UNNAMED>","Burrum River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","152.5843842147","-25.2484110288","18708","Micromyrtus littoralis","1581350","1927-10-01","1927-10-31","1366423","<UNNAMED>","Sandy Ridge, Burrum.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","152.2510582874","-25.081747666","18708","Micromyrtus littoralis","1599889","1945-04-12","1945-04-12","1426698","<UNNAMED>","ca midway between Childers and Bundaberg.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","152.9927215917","-25.8567430467","18708","Micromyrtus littoralis","1602305","1980-09-22","1980-09-22","1422047","<UNNAMED>","Wide Bay Military Training Area, ca 8km NNW of Tin Can Bay township.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","152.4177216854","-24.9150821456","18708","Micromyrtus littoralis","1613405","1980-01-01","1980-01-31","1419878","<UNNAMED>","Coonarr Beach, NE of Childers, ca 1km inland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","152.2510582874","-25.081747666","18708","Micromyrtus littoralis","1619082","1963-08-26","1963-08-26","1418310","<UNNAMED>","Halfway between Bundaberg & Childers.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","153.0427204314","-26.2067361483","18708","Micromyrtus littoralis","1635717","1984-11-22","1984-11-22","1426904","<UNNAMED>","Noosa River, Cooloola National Park, ca 3km S of Harry Springs Hut and ca 0.2km E of River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","152.4927216854","-24.9734154789","18708","Micromyrtus littoralis","1650477","1983-07-01","1983-07-31","1400988","<UNNAMED>","Coonarr Beach S of Bundaberg.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","152.2260582874","-25.0400809994","18708","Micromyrtus littoralis","1666418","1977-05-29","1977-05-29","1498682","<UNNAMED>","26km SW of Bundaberg along Isis Hwy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","152.5427175481","-25.1234110288","18708","Micromyrtus littoralis","1667313","1971-04-12","1971-04-12","1468794","<UNNAMED>","VCL immediately SW of Woodgate, via Childers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","152.4446693985","-25.2295254438","18708","Micromyrtus littoralis","1667460","1992-11-06","1992-11-06","1508127","<UNNAMED>","Isis River, end of Barrett's Road 8km from Bruce Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","152.6093842147","-25.1900776955","18708","Micromyrtus littoralis","1672286","1992-10-05","1992-10-05","1499799","<UNNAMED>","About 38km from Pialba, Hervey Bay, on Burrum Heads road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","153.0093825543","-25.9400707821","18708","Micromyrtus littoralis","1675515","1997-01-12","1997-01-12","1480428","<UNNAMED>","Teewah Ck.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","153.07605376","-26.04006948","18708","Micromyrtus littoralis","1682285","1993-09-08","1993-09-08","1472182","<UNNAMED>","2km east of Teewah Creek, Cooloola National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","152.49994718","-25.087581","18708","Micromyrtus littoralis","1683405","1996-10-24","1996-10-24","1475256","<UNNAMED>","Burrum Coast National Park, Kinkuna section (GPS 25 05 21 152 29 56).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","152.2427216854","-24.9900821456","18708","Micromyrtus littoralis","1683769","1996-10-15","1996-10-15","1476623","<UNNAMED>","Delta LA, State Forest 840, SW of Bundaberg.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","152.51632866","-25.14035547","18708","Micromyrtus littoralis","1696426","1996-10-22","1996-10-22","1488253","<UNNAMED>","Burrum Coast National Park, Woodgate section (GPS 25 08 31 152 30 55).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","152.2510582874","-25.081747666","18708","Micromyrtus littoralis","1697398","1969-03-14","1969-03-14","1511899","<UNNAMED>","Bruce Highway between Elliot and Gregory Rivers.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","152.60938421","-25.20674436","18708","Micromyrtus littoralis","1709247","1994-08-29","1994-08-29","1513480","<UNNAMED>","16.0km from Old Bruce Highway, towards Burrum Heads.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","152.5271619925","-25.1122999177","18708","Micromyrtus littoralis","1743413","1997-09-15","1997-09-15","1532284","<UNNAMED>","W side of Childers Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","152.5427175481","-25.1067443621","18708","Micromyrtus littoralis","1744787","1971-05-31","1971-05-31","1528281","<UNNAMED>","3km W fo Woodgate, on Goodwood Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","153.04541885","-26.31504899","18708","Micromyrtus littoralis","1890033","2005-08-20","2005-08-20","1674455","<UNNAMED>","Teewah airstrip, c. 8km N of Tewantin.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","153.04434842","-26.16680132","18708","Micromyrtus littoralis","1897303","2010-12-11","2010-12-11","1691899","<UNNAMED>","C. 2.8km due WNW of the Cooloola Sandpatch, east of walking trail between Campsite 2 and Campsite 3, Cooloola National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","152.3916666667","-25.2330555556","18708","Micromyrtus littoralis","1909062","2004-11-14","2004-11-14","1694861","<UNNAMED>","3.5km by road towards Buxton from Bruce Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","153.08438255","-25.91507078","18708","Micromyrtus littoralis","1946028","1946-10-01","1946-10-31","1433143","<UNNAMED>","Double Island Point.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","152.41772495","-25.24841433","18708","Micromyrtus littoralis","1947086","1912-10-01","1912-10-31","1376969","<UNNAMED>","Isis Junction.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","152.5233333333","-25.1163888889","18708","Micromyrtus littoralis","2007974","1993-09-23","1993-09-23","1738930","<UNNAMED>","Woodgate National Park, powerline track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","152.3338360652","-25.0339698883","18708","Micromyrtus littoralis","2033188","1996-02-22","1996-02-22","1467185","<UNNAMED>","State Forest 840, about 14.5km NNW of Goodwood","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","153.0493189","-26.1371914","18708","Micromyrtus littoralis","2034131","2017-12-30","2017-12-30","1762043","<UNNAMED>","Great Sandy National Park, east of Noosa River.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","152.3583333333","-24.9583333333","18708","Micromyrtus littoralis","2062577","1965-06-21","1965-06-21","1782866","<UNNAMED>","Alloway area, near Bundaberg.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","152.2233333333","-25.0430555556","18708","Micromyrtus littoralis","2093919","1993-10-20","1993-10-20","1808463","<UNNAMED>","24km S from Bundaberg towards Childers on main road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","152.71","-25.2861111111","18708","Micromyrtus littoralis","2100911","1996-08-09","1996-08-09","1814569","<UNNAMED>","Craignish - Toogoom area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
