"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","148.75947542","-28.00676456","23446","Parmotrema subsumptum","1724623","2004-04-15","2004-04-15","1538142","<UNNAMED>","E of St George.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","152.09275871","-28.87340718","23446","Parmotrema subsumptum","1732121","2003-06-30","2003-06-30","1522349","<UNNAMED>","30km south of Stanthorpe by New England Hwy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","152.44275334","-28.30674121","23446","Parmotrema subsumptum","1735922","1986-03-16","1986-03-16","1573113","<UNNAMED>","Border Fence NSW - QLD, 17 km North East of Killarney.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","152.5427446","-28.24007092","23446","Parmotrema subsumptum","1736428","1987-09-29","1987-09-29","1563851","<UNNAMED>","Road from Wilsons Peak to Carney's Creek, about 4 km from Carney's Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","150.35944725","-27.89008819","23446","Parmotrema subsumptum","1738673","1986-09-02","1986-09-02","1566260","<UNNAMED>","78 km North of Goondiwindi, on the road to Miles.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","150.3583333333","-25.4083333333","23446","Parmotrema subsumptum","1738674","1983-09-14","1983-09-14","1544925","<UNNAMED>","Cracow, 5 km South of Mount Elvinia.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","152.87607333","-27.50673842","23446","Parmotrema subsumptum","1739160","1975-12-12","1975-12-12","1548511","<UNNAMED>","Repton Street, Pullenvale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","152.3916666667","-28.0416666667","23446","Parmotrema subsumptum","1739904","1986-09-16","1986-09-16","1533305","<UNNAMED>","Mount Cordeaux National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","152.95940666","-27.77340509","23446","Parmotrema subsumptum","1740180","2004-02-04","2004-02-04","1552220","<UNNAMED>","Round Mountain.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","147.58447078","-26.41510385","23446","Parmotrema subsumptum","1748219","1770-04-19","2002-02-07","1529552","<UNNAMED>","35 km West of Mitchell, on Charleville Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","149.8761069909","-25.8067549067","23446","Parmotrema subsumptum","1749497","1985-08-31","1985-08-31","1520261","<UNNAMED>","30km S of Taroom.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","152.3838888889","-27.9775","23446","Parmotrema subsumptum","1751978","1987-09-28","1987-09-28","1567840","<UNNAMED>","Sylvesters Lookout, Goomburra State Forest, 50 km NE of Warwick.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","152.00942537","-28.84007385","23446","Parmotrema subsumptum","1754322","1982-09-30","1982-09-30","1556903","<UNNAMED>","Girraween.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","151.0194166733","-26.0173071835","23446","Parmotrema subsumptum","1769710","1982-05-03","1982-05-03","1547653","<UNNAMED>","4.5km NNE of Monogorilby, Mundubbera Shire. Boondooma map, grid ref: 9145-017207.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","151.01747223","-26.02091829","23446","Parmotrema subsumptum","1769804","1980-06-30","1980-06-30","1557544","<UNNAMED>","4.5km NNE of Monogorilby, Mundubbera Shire; Boondooma map grid ref: 9145-015203.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.3425653745","-26.6431723668","23446","Parmotrema subsumptum","1771286","2004-07-24","2004-07-24","1569530","<UNNAMED>","C. 75km W of Charleville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","152.39166667","-28.04166667","23446","Parmotrema subsumptum","1776309","1979-06-29","1979-06-29","1524261","<UNNAMED>","Mount Cordeaux, Cunninghams Gap.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","152.42608668","-28.24007455","23446","Parmotrema subsumptum","1776863","1983-04-02","1983-04-02","1545579","<UNNAMED>","Gambubal State Forest 661.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","149.87610699","-25.80675491","23446","Parmotrema subsumptum","1789060","1985-08-31","1985-08-31","1633866","<UNNAMED>","30km S of Taroom.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","150.85943424","-27.3567531","23446","Parmotrema subsumptum","1790757","2007-11-29","2007-11-29","1623604","<UNNAMED>","Moonie Highway, 40km SW of Dalby.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","148.6094487886","-25.2400918422","23446","Parmotrema subsumptum","1795795","1993-08-19","1993-08-19","1621814","<UNNAMED>","Carnarvon Highway, 4km south of Bullaroo River Bridge, 68km north of Injune.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","148.83138889","-26.38722222","23446","Parmotrema subsumptum","1797369","2014-06-29","2014-06-29","1641498","<UNNAMED>","Beside Taroom-Roma Road, about 25km north of Roma.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","151.6122222222","-27.3847222222","23446","Parmotrema subsumptum","1811161","2005-05-05","2005-05-05","1591215","<UNNAMED>","Jondaryan-Mt Tyson road, opposite Oakey Golf Club.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","148.8927990385","-27.3900975426","23446","Parmotrema subsumptum","1811731","1993-08-18","1993-08-18","1637832","<UNNAMED>","Carnarvon Highway, 88km east-north-east of St George.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","149.8760999605","-25.3734179332","23446","Parmotrema subsumptum","1811732","1993-08-30","1993-08-30","1596701","<UNNAMED>","Box Creek, Leichhardt Highway, 51km south-west of Theodore.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","150.6625","-26.67805556","23446","Parmotrema subsumptum","1820594","2012-11-26","2012-11-26","1641605","<UNNAMED>","Roadside, corner of Red Hill Road and Gorringes Road, near Chinchilla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","149.27694444","-26.5975","23446","Parmotrema subsumptum","1823984","2014-06-30","2014-06-30","1608275","<UNNAMED>","Next to Warrego Highway, 4km east of Wallumbilla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","149.5761218232","-27.9400911492","23446","Parmotrema subsumptum","1824805","2007-11-29","2007-11-29","1589648","<UNNAMED>","Moonie Highway, 100km east of St George.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","148.7261420879","-28.0067645572","23446","Parmotrema subsumptum","1831384","2007-11-29","2007-11-29","1628012","<UNNAMED>","Moonie Highway, 15km east of St George.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","149.84277366","-25.64008824","23446","Parmotrema subsumptum","1832795","1985-08-31","1985-08-31","1617209","<UNNAMED>","10km E of Taroom.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","150.64278296","-28.52341755","23446","Parmotrema subsumptum","1841674","1986-09-01","1986-09-01","1613069","<UNNAMED>","14km E of Yelarbon on road to Goondiwindi on the N of the Cunningham Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","149.3641803","-27.2050943467","23446","Parmotrema subsumptum","1847751","2008-10-11","2008-10-11","1629243","<UNNAMED>","Surat Development Road, 4km W of Murilla South.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","149.4261092787","-25.4234211024","23446","Parmotrema subsumptum","1851456","1993-09-01","1993-09-01","1621815","<UNNAMED>","Taroom-Glenhaughton Road, 43km north-west of Taroom.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","147.67166667","-26.47972222","23446","Parmotrema subsumptum","1852635","2012-11-25","2012-11-25","1615112","<UNNAMED>","Beside Warrego Highway about 32 kilometres west of Mitchell.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","153.07605709","-26.9567364","23446","Parmotrema subsumptum","1853084","2006-03-23","2006-03-23","1619239","<UNNAMED>","Mt Coolum Close, Valdora.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","150.59881","-26.57318","23446","Parmotrema subsumptum","1879855","2018-09-27","2018-09-27","1666318","<UNNAMED>","Beside Auburn Road, 17km north of Warrego Highway (near Chinchilla).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","150.2329","-26.6559","23446","Parmotrema subsumptum","1879912","2018-09-26","2018-09-26","1666113","<UNNAMED>","5km east of Miles along the Warrego Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","149.89457","-26.13183","23446","Parmotrema subsumptum","1880042","2018-09-26","2018-09-26","1666307","<UNNAMED>","8km west of Wandoan beside Wandoan-Jackson Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","150.61947","-26.68993","23446","Parmotrema subsumptum","1880260","2018-09-27","2018-09-27","1666531","<UNNAMED>","Beside Auburn Road, 3km north of Warrego Highway (near Chinchilla).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","147.5807","-26.4584","23446","Parmotrema subsumptum","1883145","2017-10-16","2017-10-16","1668651","<UNNAMED>","3.6km East of Mungallala, about 60m North of the Warrego Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","151.5305277778","-28.4638888889","23446","Parmotrema subsumptum","1886707","2014-10-15","2014-10-15","1671573","<UNNAMED>","Macintyre State Forest (SF352); 19km S of Gore.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","149.695","-26.41","23446","Parmotrema subsumptum","1886756","2014-06-30","2014-06-30","1671631","<UNNAMED>","Beside Jackson-Wandoan Road, about 15km north-east of Jackson.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","150.5991","-26.57429","23446","Parmotrema subsumptum","1966611","2018-09-27","2018-09-27","1723960","<UNNAMED>","17km north of Chinchilla along Auburn Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","147.12762","-25.51881","23446","Parmotrema subsumptum","1966623","2018-09-23","2018-09-23","1724041","<UNNAMED>","12km S of Morven along Nebine Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","150.61917","-26.68993","23446","Parmotrema subsumptum","1967012","2018-09-27","2018-09-27","1724377","<UNNAMED>","3km N of Warrego Highway along Auburn Road near Chinchilla","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","151.5811111","-26.1856389","23446","Parmotrema subsumptum","1979273","2017-09-30","2017-09-30","1732800","<UNNAMED>","Reinke Scrub Conservation Park, 2km SW of Proston.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","151.5475","-28.9244444444","23446","Parmotrema subsumptum","2046417","2008-01-21","2008-01-21","1770660","<UNNAMED>","Rocky knoll near Glenlyon Road and turnoff to Sundown National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","148.3367222222","-21.7825277778","23446","Parmotrema subsumptum","2118258","2020-07-31","2020-07-31","1825243","<UNNAMED>","Vicinity of Eungella, beside Eungella Dam Road near Broken River crossing.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
