"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.9438719922","-27.488668502","9490","Aloe arborescens","1630654","1986-07-27","1986-07-27","1424441","<UNNAMED>","Chapel Hill, next to Merri Merri Housing Estate Park, 1.7km SW of Mt Coot-tha Lookout. Caboolture map, grid ref: 9443-943592.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","151.955745035","-27.572939608","9490","Aloe arborescens","1451170","2016-08-12","","1286313","INCIDENTAL","Roger Guard Lane, Middle Ridge, Toowoomba, SEQ.","15","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"2","153.466338759","-27.404513795","9490","Aloe arborescens","1780647","2005-11-30","2005-11-30","1557811","<UNNAMED>","North Stradbroke Island, Amity, just outside settlement.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","153.20939431","-27.07340268","9490","Aloe arborescens","1951089","1997-01-07","1997-01-07","1508160","<UNNAMED>","Woorim, Bribie Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","153.2093943145","-27.4067360172","9490","Aloe arborescens","1663743","1992-05-03","1992-05-03","1508308","<UNNAMED>","Woorim Beach, Bribie Island, about 3km N of township.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","153.1352777778","-26.7055555556","9490","Aloe arborescens","1723239","1998-09-29","1998-09-29","1558020","<UNNAMED>","Buddina Beach, Caloundra, Sunshine Coast.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","153.1352777778","-26.7055555556","9490","Aloe arborescens","1777055","1999-06-27","1999-06-27","1541450","<UNNAMED>","Buddina Beach, opposite Maloga Street, N of Caloundra.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","152.72604889","-24.12340699","9490","Aloe arborescens","1947651","1997-11-30","1997-11-30","1436696","<UNNAMED>","Lady Elliot Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","153.5352223217","-27.4256180514","9490","Aloe arborescens","1766301","2005-11-30","2005-11-30","1541885","<UNNAMED>","North Stradbroke Island, Point Lookout, Cylinder headland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","152.8427175481","-25.2900776955","9490","Aloe arborescens","1752503","1997-12-01","1997-12-01","1569252","<UNNAMED>","Hervey Bay, Scarness near Camp Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
