"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.8302777777","-27.0802777777","11767","Salvia verbenaca","459940","2001-03-17","2001-03-19","453673","INCIDENTAL","Hughes Property Wamuran","300","4358","NatureSearch Hughes Wamuran Survey - Mar 2001","1","Queensland Parks and Wildlife Service","QPWS"
"1","152.08442001","-28.24840788","11767","Salvia verbenaca","1523071","1931-08-20","1931-08-20","1389294","<UNNAMED>","Warwick.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","151.9177672002","-28.9150773916","11767","Salvia verbenaca","1538595","1933-10-14","1933-10-14","1390243","<UNNAMED>","Ballandean.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","152.0844151665","-27.9150754675","11767","Salvia verbenaca","1543525","1930-09-15","1930-09-15","1351663","<UNNAMED>","Goomburra to East Greenmount.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","152.08442001","-28.24840788","11767","Salvia verbenaca","1570460","1913-10-01","1913-10-31","1389294","<UNNAMED>","Warwick.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","151.9177570999","-27.9150791655","11767","Salvia verbenaca","1584010","1947-09-05","1947-09-05","1364433","<UNNAMED>","Toowoomba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","151.9594237665","-27.5567458321","11767","Salvia verbenaca","1584120","1969-10-29","1969-10-29","1363183","<UNNAMED>","Toowoomba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","152.2510582874","-25.081747666","11767","Salvia verbenaca","1610153","1981-07-30","1981-07-30","1430105","<UNNAMED>","On Bruce Highway, 7km N of Childers.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","148.7511191831","-25.9150957772","11767","Salvia verbenaca","1658586","1963-08-19","1963-08-19","1507347","<UNNAMED>","12 miles E of Komine Siding.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","151.84317167","-27.90721767","11767","Salvia verbenaca","1689437","1995-02-21","1995-02-21","1501328","<UNNAMED>","7km WNW of Clifton, grid ref. 9242-860123.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","151.9177623","-28.08174472","11767","Salvia verbenaca","1691275","1920-11-01","1920-11-30","1425189","<UNNAMED>","Allora.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","151.5939199709","-27.6954947375","11767","Salvia verbenaca","1699311","1994-04-29","1994-04-29","1490994","<UNNAMED>","4.5km NW of Pittsworth, grid ref: 9242-612355.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","151.8691407867","-27.4909139722","11767","Salvia verbenaca","1723286","1999-10-24","1999-10-24","1558043","<UNNAMED>","2.1km W of Gowrie Junction, towards Kingsthorpe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","151.9927622966","-28.0400780546","11767","Salvia verbenaca","1734815","2001-11-27","2001-11-27","1574977","<UNNAMED>","Apex Park beside Dalrymple Creek, Allora.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","152.0094200094","-28.0234078786","11767","Salvia verbenaca","1737324","1996-10-04","1996-10-04","1549538","<UNNAMED>","2.2km E of Allora along Forest Plain Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","151.9594182311","-27.1067469722","11767","Salvia verbenaca","1743138","1998-12-01","1998-12-01","1567272","<UNNAMED>","'Gladvale', on Emu Creek Road, close to junction with NE highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","150.65222741","-28.52952866","11767","Salvia verbenaca","1785889","2000-10-05","2000-10-05","1575417","<UNNAMED>","40km E of Goondiwindi, Cunningham Hwy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","152.80939766","-26.77340768","11767","Salvia verbenaca","1843312","2006-11-16","2006-11-16","1626045","<UNNAMED>","22 Kels Lane, Reesville (lot 21 RP855942).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","151.98444444","-28.52805556","11767","Salvia verbenaca","1920546","2007-10-02","2007-10-02","1689761","<UNNAMED>","16.8km NNE of Stanthorpe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","151.9177570999","-27.9150791655","11767","Salvia verbenaca","1944723","1920-10-01","1920-10-31","1673265","<UNNAMED>","Clifton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","151.9177571","-27.58174583","11767","Salvia verbenaca","1945225","1916-04-01","1916-04-30","1673519","<UNNAMED>","Toowoomba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","151.9177570999","-27.5817458321","11767","Salvia verbenaca","1955873","1933-02-10","1933-02-10","1673698","<UNNAMED>","Toowoomba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","152.0833333333","-28.2","11767","Salvia verbenaca","1965576","1984-10-01","1984-10-31","1723127","<UNNAMED>","Hermitage Research Station. 8km E of Warwick towards Yangan.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","151.99","-28.0292778","11767","Salvia verbenaca","2056597","2021-04-29","2021-04-29","1777736","<UNNAMED>","Allora Mountain Fauna & Flora Reserve; Lot/Plan: 114/SP250083; Allora.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","151.9978889","-28.0321389","11767","Salvia verbenaca","2122880","2022-09-21","2022-09-21","1827828","<UNNAMED>","Forest Plain Road, 1.1km E of Allora; Lot/Plan: 1/ML1846.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","151.972079","-27.584099","11767","Salvia verbenaca","2010194","2021-02-12","2021-02-12","1740962","INCIDENTAL","East Creek, Garnet Lehmann Park, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
