"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","149.5088930985","-25.0214230254","15089","Pultenaea spinosa","901245","2001-03-08","2001-11-15","836455","COO16","Special Lease Rocky Ridge near old timbercutter's buses, on Reedy Ck Rd","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"1","149.1473949157","-23.8081327676","15089","Pultenaea spinosa","901415","1999-04-16","","836312","GR81","Gully plot heading down E Street","150","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"2","149.2158860573","-23.8733921319","15089","Pultenaea spinosa","901422","1999-04-16","","836282","GR86","Along E Street, past camp, Dawes Range","150","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"3","149.05108885","-24.28175669","15089","Pultenaea spinosa","1721948","1998-03-28","1998-03-28","1577991","<UNNAMED>","Planet Downs, Planet Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","152.975","-27.375","15089","Pultenaea spinosa","1968741","1999-11-01","1999-11-30","1725947","<UNNAMED>","Bunya State Forest, Everton Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","149.0725","-23.7952777778","15089","Pultenaea spinosa","2118400","2008-10-13","2008-10-13","1825062","<UNNAMED>","Blackdown Tablelands National Park; on northern slopes of Mimosa Creek, edge of South Mimosa crossing, at creeks waterfall with large drop off.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","147.62612096","-24.49010145","15089","Pultenaea spinosa","1595669","1977-08-09","1977-08-09","1425758","<UNNAMED>","Quartz Creek, Buckland Gorge, 34km N of Tanderra Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","149.7510999605","-25.0817512665","15089","Pultenaea spinosa","1600644","1990-05-22","1990-05-22","1449054","<UNNAMED>","SF 50 Presho.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","149.0844358211","-24.581751457","15089","Pultenaea spinosa","1629705","1962-09-27","1962-09-27","1452732","<UNNAMED>","Expedition Range watershed, E of Rolleston Township.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.4177800009","-17.581798934","15089","Pultenaea spinosa","1605328","1978-05-13","1978-05-13","1400342","<UNNAMED>","3.2km WNW of Ravenshoe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","150.3069339885","-25.4405160763","15089","Pultenaea spinosa","1706897","1990-07-15","1990-07-15","1466650","<UNNAMED>","2.5km SSW of 'Fairyland' Homestead, 18.5km from Cracow, on Nathan Gorge Road. Grid ref: 8947-290833.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.5094444174","-18.1901276501","15089","Pultenaea spinosa","1775746","1997-07-31","1997-07-31","1562864","<UNNAMED>","Cashmere-Kirrama Road, 4.7km W of Blencoe Creek crossing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","152.5843842147","-25.4150776955","15089","Pultenaea spinosa","1619700","1945-04-11","1945-04-11","1407881","<UNNAMED>","N of Maryborough.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","148.011118415","-24.9039839196","15089","Pultenaea spinosa","1782163","1997-12-28","1997-12-28","1572137","<UNNAMED>","0.5km E of Kenniff cave T/O Mt Moffatt NP via Injune (GPS 24 54 20 148 00 36).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","148.251122","-25.08176455","15089","Pultenaea spinosa","1947422","1949-07-29","1949-07-29","1674582","<UNNAMED>","Carnarvon Gorge.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","152.8743670417","-27.581042442","15089","Pultenaea spinosa","468886","2000-06-06","","461165","Moggill Riverside Base","55 Priors Pocket Road, Moggill","1000","5126","Moggill QPWS Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"16","152.65938421","-25.4900777","15089","Pultenaea spinosa","1558079","1971-01-01","1971-12-31","1351142","<UNNAMED>","4 miles N of Maryborough.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","148.6466710109","-25.3503696199","15089","Pultenaea spinosa","1694298","1996-10-10","1996-10-10","1513338","<UNNAMED>","0.3km N of 3rd crossing of Dawson River, 60km N of Injune.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","152.5520466933","-25.697526534","15089","Pultenaea spinosa","1776168","2003-10-30","2003-10-30","1561553","<UNNAMED>","Edge of St Mary's SF, NW of Tiaro.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.9393518176","-18.94130489","15089","Pultenaea spinosa","1751218","2001-04-03","2001-04-03","1556097","<UNNAMED>","About 6km ESE of Jn of Oaky Creek and Three Mile Creek, Powerline Road, Kallanda Stn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.5102777778","-18.1927777778","15089","Pultenaea spinosa","1895023","2004-09-26","2004-09-26","1688753","<UNNAMED>","48km by road towards Kirrima Stn from junction of Warruna/Kirrima Rd; Lumholtz National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","150.8858020372","-25.3589719573","15089","Pultenaea spinosa","1659286","1994-04-22","1994-04-22","1501508","<UNNAMED>","Widbury, W of Eidsvold. (GPS 25 21 38 150 53 05)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","152.2713360652","-25.4273032216","15089","Pultenaea spinosa","1670176","1996-01-30","1996-01-30","1496697","<UNNAMED>","Kullogum State Forest 1294, about 21km due S of Childers (GPS 25 25 44 152 16 13).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","152.4260627111","-25.6900798244","15089","Pultenaea spinosa","1672657","1993-06-20","1993-06-20","1479352","<UNNAMED>","State Forest 57 St Mary, Compartment 14.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","151.1074653844","-25.2034088808","15089","Pultenaea spinosa","430853","1999-09-11","","423281","INCIDENTAL","3 Km W of Cynthia, SEQ","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"25","146.0927777753","-19.0401221223","15089","Pultenaea spinosa","1828870","2005-02-18","2005-02-18","1619727","<UNNAMED>","Mt Zero Pastoral Holdings.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","148.67611546","-25.30675851","15089","Pultenaea spinosa","1718575","1993-11-14","1993-11-14","1504759","<UNNAMED>","'Wallaroo', 68km north of Injune.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","152.9177264","-26.24840865","15089","Pultenaea spinosa","1948243","1929-08-01","1929-08-31","1711120","<UNNAMED>","Kin Kin.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.4641667","-17.6055556","15089","Pultenaea spinosa","2005316","2017-06-20","2017-06-20","1736664","<UNNAMED>","Ravenshoe State Forest, Bald Rock area NW of towers.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","150.821071038","-22.725643641","15089","Pultenaea spinosa","31716","1993-08-17","1993-08-17","14071","SWB 2_12","Shoal Water Bay: SWBTA, Dismal Sector - headland at the southern end of Aviators Beach","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"30","150.97607982","-25.40674974","15089","Pultenaea spinosa","1637673","1990-09-15","1990-09-15","1413313","<UNNAMED>","'Melrose', 15km W of Eidsvold.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","149.96998885","-25.21341793","15089","Pultenaea spinosa","1785243","2000-01-08","2000-01-08","1542162","<UNNAMED>","Isla Gorge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","149.002209955","-23.715093887","15089","Pultenaea spinosa","29232","1770-05-23","1999-04-19","11999","LST BLACFL1","Blackdown Tableland NP","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"33","152.41773411","-26.24841229","15089","Pultenaea spinosa","1541972","1770-04-19","2000-01-01","1397039","<UNNAMED>","Upper Widgee.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","150.5260918925","-26.4400868554","15089","Pultenaea spinosa","1520422","1971-08-18","1971-08-18","1396091","<UNNAMED>","Barakula State Forest.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","153.08439431","-27.41506935","15089","Pultenaea spinosa","1581310","1929-09-14","1929-09-14","1373434","<UNNAMED>","Hills at Aspley, near Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","145.4744444","-17.5483333","15089","Pultenaea spinosa","2005721","2017-10-08","2017-10-08","1737020","<UNNAMED>","Millstream Creek near McKenzie Falls, approx 2.5km NE of Tumoulin.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","148.2974318136","-24.9680814861","15089","Pultenaea spinosa","902283","2002-04-27","","835894","SER02","Nyanda Holding - Approx. 9km SW of Nyanda Homestead along Sandy Ck Rd.","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"38","152.52605088","-25.3400777","15089","Pultenaea spinosa","1518358","1973-07-31","1973-07-31","1391397","<UNNAMED>","c 49.6km ESE of Childers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","149.95943329","-25.15675127","15089","Pultenaea spinosa","1558080","1968-09-28","1968-09-28","1395826","<UNNAMED>","Isla Gorge about 18 miles SW of Theodore.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","151.27606777","-24.17342031","15089","Pultenaea spinosa","1641193","1977-06-02","1977-06-02","1457532","<UNNAMED>","Many Peaks Range, ca 2km WSW of Mt Castletower.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","152.50105493","-25.49840971","15089","Pultenaea spinosa","1677223","1974-08-01","1974-08-31","1505466","<UNNAMED>","Childers-Maryborough.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","150.7491353706","-25.3373052906","15089","Pultenaea spinosa","1812458","2006-02-09","2006-02-09","1619720","<UNNAMED>","Telemark, GHPL 6RW323, 37km W of Eidsvold.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","146.0836111111","-19.0344444444","15089","Pultenaea spinosa","1829277","2003-06-21","2003-06-21","1593498","<UNNAMED>","Mt Zero property, c. 90km WNW of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","148.9447222222","-25.29","15089","Pultenaea spinosa","1900272","2012-03-14","2012-03-14","1693535","<UNNAMED>","Sunnyholt Holding, at western slope of Expedition Range, c. 70.5km NNE of Injune.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","151.1063504665","-25.2042500887","15089","Pultenaea spinosa","1747433","1999-09-11","1999-09-11","1548710","<UNNAMED>","3km west of Cynthia south of Monto.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","151.284399532","-24.165087938","15089","Pultenaea spinosa","29120","1770-05-23","1999-04-19","11966","LST CASTFL1","Castle Tower NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"47","153.226065966","-27.806734957","15089","Pultenaea spinosa","2153327","1987-01-01","1992-03-31","1849178","<UNNAMED>","No locality provided, Albert","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"48","149.1629055556","-24.0163111111","15089","Pultenaea spinosa","1978242","2017-06-30","2017-06-30","1732012","<UNNAMED>","Shotover State Forest - Lot 28/FTY 1207 about 300m West of Fenceline.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","150.1808","-22.655","15089","Pultenaea spinosa","1962859","2019-04-08","2019-04-10","1721688","INCIDENTAL","Shoalwater","2000","17040","Ecosure Sightings Data","1504","Ecosure",""
"50","151.3260677722","-24.1400869786","15089","Pultenaea spinosa","1661360","1988-09-30","1988-09-30","1483734","<UNNAMED>","Portion 36, Castletower, 18km SE of Calliope.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","149.45138706","-25.21953221","15089","Pultenaea spinosa","1681952","1995-07-01","1995-07-31","1515966","<UNNAMED>","Ruined Castle Creek catchment, Murphy Range, Gwambagwine (GPS 25 13 16 149 27 01).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","153.0075","-27.3872222222","15089","Pultenaea spinosa","1730282","1998-01-01","1998-01-31","1539080","<UNNAMED>","Downfall Creek Reserve, Chermside, 100 m from Kinnerton St, by bikeway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","152.44800716","-25.66202427","15089","Pultenaea spinosa","1799180","2005-12-22","2005-12-22","1614283","<UNNAMED>","St Mary SF, 1km along forestry track S of Sandy Creek Forestry Stn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","152.149114816","-25.143693254","15089","Pultenaea spinosa","30189","1992-10-25","1992-10-25","12880","RFT 023","SF832: SF 832 Cordalba, Approx. 9 km WNW of Isis Highway Cordalba","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"55","151.294955383","-24.175087948","15089","Pultenaea spinosa","31948","1995-07-16","1995-07-16","14303","JOY MANY24","Castle Tower NP: Peak 1238 (Mt Stanley 1:25000 topographic map sheet), Many Peaks Ra, approximnately 1 km S of Mt Castletower, 20 km SSE ofCalliope","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"56","149.0882664946","-23.9428893694","15089","Pultenaea spinosa","902251","2002-05-14","","835807","SHOT09","Shotover SF - Approx. 74.5km NE of Rolleston","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"57","151.787738688","-25.933693972","15089","Pultenaea spinosa","28301","1996-08-20","1996-08-20","11299","ACQ BNBA380","Barambah Creek - Boonimbah: Track NE of ruined homestead to Barambah Creek","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"58","148.6761154553","-25.3067585088","15089","Pultenaea spinosa","1535601","1933-10-26","1933-10-26","1367216","<UNNAMED>","Carnarvon Range, between Roma and Springsure.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","152.75105493","-25.58174305","15089","Pultenaea spinosa","1550084","1948-08-01","1948-08-31","1385027","<UNNAMED>","Maryborough.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","149.9177666272","-25.2484179332","15089","Pultenaea spinosa","1570661","1971-06-03","1971-06-03","1366367","<UNNAMED>","10km S of Isla Gorge Lookout, 37km by road S of Theodore.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","149.2155537231","-25.0706433246","15089","Pultenaea spinosa","1764282","1998-11-07","1998-11-07","1526928","<UNNAMED>","Bluebell Rock, State Forest 34, Ruined Castle Creek catchment (GPS 25 04 22 149 12 52).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","148.59275538","-21.42343678","15089","Pultenaea spinosa","1942723","1991-06-08","1991-06-08","1544160","<UNNAMED>","Sydney Heads.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","149.2056042821","-25.1808880161","15089","Pultenaea spinosa","902320","2001-09-21","2001-09-25","836511","EXP11","Presho SF 50 - Approx 4 km SW along Oil Bore Road (from junction with Glenhaughton Rd)","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"64","151.773571979","-25.945360072","15089","Pultenaea spinosa","28299","1996-08-10","1996-08-10","11297","ACQ BNBA378","Barambah Creek - Boonimbah: Boonimba, Gayndah. West of homestead ruins.","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"65","146.08444221","-18.91512267","15089","Pultenaea spinosa","1550011","1976-12-30","1976-12-30","1386872","<UNNAMED>","5-12km W of Hidden Valley, W of Mt Spec.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","149.4615308228","-24.889553115","15089","Pultenaea spinosa","1732995","1999-09-06","1999-09-06","1576373","<UNNAMED>","Palmgrove National Park, Bigge Range, NW of Taroom, Bat Cave Gorge, 8748-485448.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","152.56376443","-25.68356815","15089","Pultenaea spinosa","1905409","2008-07-17","2008-07-17","1692397","<UNNAMED>","Mungar Road, Pioneers Rest, 8km NW Tiaro.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","145.4661111111","-17.6080555556","15089","Pultenaea spinosa","1919231","2004-03-24","2004-03-24","1678400","<UNNAMED>","State Forest 511, W of Ravenshoe - near Bald Rock.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","149.02085","-24.6593666667","15089","Pultenaea spinosa","1911488","2012-09-14","2012-09-14","1705205","<UNNAMED>","Mt Nicholson State Forest, 2km S of Dawson Hwy, Dromedary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","153.15","-27.7475","15089","Pultenaea spinosa","859392","2001-06-14","2004-03-31","802084","INCIDENTAL","Buccan Conservation Park","1200","8623","Buccan Conservation Park","1","Queensland Parks and Wildlife Service","QPWS"
"71","149.9760999605","-25.1900845999","15089","Pultenaea spinosa","1699221","1989-09-21","1989-09-21","1507930","<UNNAMED>","Isla Gorge Lookout, 41km SW of Theodore.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","151.291066462","-24.18258797","15089","Pultenaea spinosa","31952","1995-08-06","1995-08-06","14307","JOY MANY28","Many Peaks Range: Hill between two branches of Oakey Ck, Many Peaks Range 22 km SSE of Calliope","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"73","149.17666483","-25.29314332","15089","Pultenaea spinosa","1700580","1995-09-17","1995-09-17","1473170","<UNNAMED>","Robinson Gorge, downstream of Get Down, Expedition National Park (GPS 25 17 41 149 10 32).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","152.0771984231","-25.1314625091","15089","Pultenaea spinosa","566837","2000-11-30","","552758","INCIDENTAL","Ridges, SF832, Cordalba","100","8029","A van Kampen","1","Queensland Parks and Wildlife Service","QPWS"
"75","147.284453475","-23.498441134","15089","Pultenaea spinosa","29348","1770-05-23","1999-04-19","12072","LST DRUMFL1","Drummond Range - Peakvale","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"76","151.2594011055","-24.1900869786","15089","Pultenaea spinosa","1720250","1997-12-18","1997-12-18","1526127","<UNNAMED>","Water board land Mt Castletower.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","152.6760508814","-25.4900776955","15089","Pultenaea spinosa","1607757","1987-08-27","1987-08-27","1452976","<UNNAMED>","10km N of Maryborough on the Bruce Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","152.2780027318","-25.4584143327","15089","Pultenaea spinosa","1739677","1997-10-28","1997-10-28","1569408","<UNNAMED>","SF 1294 Doongul LA, comp 12, Convict road, c 24km S of Childers (GPS 25 27 36 152 16 37).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","148.5674621069","-21.389577405","15089","Pultenaea spinosa","1165670","2010-05-20","","1053087","INCIDENTAL","Homevale NP","500","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"80","153.1130555556","-27.6872222222","15089","Pultenaea spinosa","1775848","2001-08-01","2001-08-31","1521154","<UNNAMED>","Moffat Street, Marsden, Council Reserve.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","149.4516648343","-25.2173099913","15089","Pultenaea spinosa","1934378","1995-09-20","1995-09-20","1712110","<UNNAMED>","Gwambagwine, Ruined Castle Creek catchment (GPS 25 13 08 149 27 02).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","145.91778122","-18.91512578","15089","Pultenaea spinosa","1605401","1980-07-02","1980-07-02","1421826","<UNNAMED>","10km W of Hidden Valley, (west of Mt Spec) on Kalanda Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","151.294122384","-24.168142932","15089","Pultenaea spinosa","31947","1995-07-16","1995-07-16","14302","JOY MANY23","Castle Tower NP - Mount Castletower: Eastern ridge of Mt Castletower, approx 300 m east of Peak, 20 km SSE of Calliope","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"84","151.290788468","-24.183142971","15089","Pultenaea spinosa","31951","1995-08-06","1995-08-06","14306","JOY MANY27","Many Peaks Range: Hill between two branches of Oakey Ck, Many Peaks Ra, 22 km SSE of Calliope","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"85","149.2511092787","-25.2484211024","15089","Pultenaea spinosa","1532175","1963-10-14","1963-10-14","1395286","<UNNAMED>","21 miles SE of Bedourie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","152.41021751","-25.41087845","15089","Pultenaea spinosa","1790879","2011-04-14","2011-04-14","1597912","<UNNAMED>","Wongi State Forest, north west of Maryborough.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","149.1761092787","-25.3067544357","15089","Pultenaea spinosa","1926876","1992-09-12","1992-09-12","1707790","<UNNAMED>","Robinson Gorge National Park, upstream part of main gorge in Get Down section.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","150.3934972222","-26.1406055556","15089","Pultenaea spinosa","1962420","2017-11-02","2017-11-02","1721213","<UNNAMED>","Ships & Gap Road, Barakula State Forest.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","150.809960461","-22.747310735","15089","Pultenaea spinosa","31706","1993-08-16","1993-08-16","14061","SWB 2_01","Shoal Water Bay: SWBTA, Dismal Sector, Three Rivers Headland","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"90","149.41777595","-25.41508777","15089","Pultenaea spinosa","1550086","1770-04-19","2000-01-01","1357156","<UNNAMED>","Glenhaughton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","153.0093943145","-27.4234026839","15089","Pultenaea spinosa","1575460","1874-08-01","1874-08-31","1351143","<UNNAMED>","Enoggera Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","149.0821623592","-23.9597648851","15089","Pultenaea spinosa","902254","2002-05-12","","835782","SHOTR3/SHOTOPP3","SF 28, Shotover - boundary of Blackdown NP and Shotover SF - Approx. 72.5km NE of Rolleston","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"93","152.546054925","-25.7150763801","15089","Pultenaea spinosa","1779422","1996-08-09","1996-08-09","1564939","<UNNAMED>","State Forest 57 St Mary (GPS 25 43 00 152 32 42).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","149.045265552","-23.746204296","15089","Pultenaea spinosa","31972","1995-11-14","1995-11-14","14326","JOY BLAT039","Blackdown Tableland NP: Blackdown Tableland adjacent to Charlevue lookout; 23 km SE of Blackwater","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"95","151.0460774408","-25.2059093229","15089","Pultenaea spinosa","430851","1999-09-11","","423279","INCIDENTAL","W of Cynthia, SEQ","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"96","149.198041731","-23.992865215","15089","Pultenaea spinosa","28221","1996-05-14","1996-05-14","11219","ACQ WARA01B","Lot 1 Waratah: Leichhardt pastoral district; 30 km NE of Wooroobinda; Rocky creekline east of the Expedition Range","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"97","150.25109653","-25.9150864","15089","Pultenaea spinosa","1698057","1959-06-25","1959-06-25","1484939","<UNNAMED>","Ca 20 miles ENE of Wandoan.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","149.18831781","-23.95008998","15089","Pultenaea spinosa","1777473","2003-11-13","2003-11-13","1534284","<UNNAMED>","Spring Hill, Expedition Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","149.08442892","-23.91508998","15089","Pultenaea spinosa","1556995","1971-04-26","1971-04-26","1385854","<UNNAMED>","Blackdown Tbld ca. 32km SE of Blackwater. Planet Gorge, ca. 12.8km S of campsite on Mimosa Ck.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","152.70938421","-25.45674436","15089","Pultenaea spinosa","1698056","1970-03-30","1970-03-30","1507869","<UNNAMED>","7 miles N of Maryborough.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","153.0093943145","-27.4234026839","15089","Pultenaea spinosa","1564888","1930-06-14","1930-06-14","1371231","<UNNAMED>","Enoggera, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","149.9177666272","-25.2484179332","15089","Pultenaea spinosa","1659865","1983-06-08","1983-06-08","1503943","<UNNAMED>","Isla Gorge National Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
