"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","149.92277638","-26.40759041","17762","Calytrix gurulmundensis","1851281","2011-10-16","2011-10-16","1636639","<UNNAMED>","Gurulmundi, 0.5km along wildflowers track from Gurulmundi Rd, 17km W of Gurulmundi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","149.934683321","-26.4072963477","17762","Calytrix gurulmundensis","1293867","2014-03-19","2014-03-19","1161408","INCIDENTAL","GURULMUNDI G3 ABORIGINAL SITE","100","14582","Binkey and Gurulmundi Flora Survey","3461","Department of Environment, Science and Innovation","DES"
"2","150.34123","-26.15312","17762","Calytrix gurulmundensis","1181767","2009-11-22","","1067395","<UNNAMED>","Waagi Scientific Area, Barakula State Forest","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"3","149.94277638","-26.42342374","17762","Calytrix gurulmundensis","1687813","1995-09-07","1995-09-07","1482216","<UNNAMED>","Boundary of State Forest 164, 6km SW of Gurulmundi.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","149.92611111","-26.40666667","17762","Calytrix gurulmundensis","2079011","1981-07-12","1981-07-12","1406117","<UNNAMED>","15km NW of Gurulmundi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","149.942776377","-26.4234237443","17762","Calytrix gurulmundensis","1514274","1971-09-04","1971-09-04","1381161","<UNNAMED>","Gurulmundi area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","149.94277638","-26.42342374","17762","Calytrix gurulmundensis","1663864","1952-09-19","1952-09-19","1512368","<UNNAMED>","Gurulmundi, on top of Great Dividing Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","149.88361111","-26.40472222","17762","Calytrix gurulmundensis","1863843","2014-07-16","2014-07-16","1647542","<UNNAMED>","Gurulmundi State Forest, c. 41km NW of Miles.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","149.942776377","-26.4234237443","17762","Calytrix gurulmundensis","1943383","1957-09-15","1957-09-15","1400732","<UNNAMED>","Gurulmundi.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","149.92305415","-26.4064793","17762","Calytrix gurulmundensis","1529978","1961-10-06","1961-10-06","1369724","<UNNAMED>","1 mile W of 'Palm Grove', Guluguba (State Forest 164).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","149.8843146542","-26.4060028626","17762","Calytrix gurulmundensis","1858184","2015-08-17","2015-08-17","1648538","<UNNAMED>","Gurulmundi State Forest.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","149.942776377","-26.4234237443","17762","Calytrix gurulmundensis","1958473","1955-09-02","1955-09-02","1400732","<UNNAMED>","Gurulmundi.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","149.94277638","-26.42342374","17762","Calytrix gurulmundensis","1510131","1959-08-01","1959-08-31","1361892","<UNNAMED>","Range between Miles and Wandoan, NNE of Gurulmundi.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","149.94277638","-26.42342374","17762","Calytrix gurulmundensis","1596409","1981-08-29","1981-08-29","1422362","<UNNAMED>","Gurulmundi Flora Area some miles W of Gurulmundi Railway siding on the Dividing Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","149.95888889","-26.42194444","17762","Calytrix gurulmundensis","1569714","1961-09-16","1961-09-16","1389824","<UNNAMED>","6 miles W of Gurulmundi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","150.34137906","-26.15092113","17762","Calytrix gurulmundensis","1680116","1994-06-30","1994-06-30","1498454","<UNNAMED>","Waaje Wildflower area, Barakula State Forest 302; (GPS 26 09 09 150 20 25).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","150.33610128","-26.14453224","17762","Calytrix gurulmundensis","1738649","1998-09-22","1998-09-22","1535327","<UNNAMED>","State Forest 302, Parish of Goldsmith, Waaje Logging Area, about 8.2km due NE of Kroombit. (GPS 26 08 46 150 20 06) Guluguba 8945-335053","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","149.9402777778","-26.4208333333","17762","Calytrix gurulmundensis","1541403","1975-10-01","1975-10-01","1398579","<UNNAMED>","13km W of Gurulmundi on Woleebee Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","150.1272048402","-26.4267669111","17762","Calytrix gurulmundensis","1116652","2001-12-01","2001-12-01","1011844","INCIDENTAL","State Forest 60 Binkey, L-Tree Creek Scientific Area No.84","1000","12115","Mark Cant Survey Data","3461","Department of Environment, Science and Innovation","DES"
"19","149.942776377","-26.4234237443","17762","Calytrix gurulmundensis","1614306","1954-08-25","1954-08-25","1400732","<UNNAMED>","Gurulmundi.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","149.94166667","-26.425","17762","Calytrix gurulmundensis","1863058","1989-08-07","1989-08-07","1645520","<UNNAMED>","C. 14.8km W of Gurlumundi turnoff from Leichhardt Highway. Turnoff c. 28km N of Miles, c. 12km W past Bentonite Mine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","149.94277638","-26.42342374","17762","Calytrix gurulmundensis","1537422","1963-09-01","1963-09-30","1374399","<UNNAMED>","4-5 miles SW of Gurulmundi.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","149.94277638","-26.42342374","17762","Calytrix gurulmundensis","1623879","1954-08-25","1954-08-25","1422622","<UNNAMED>","Miles Range (Gurulmundi area).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","149.942776377","-26.4234237443","17762","Calytrix gurulmundensis","1943384","1963-09-01","1963-09-01","1400732","<UNNAMED>","Gurulmundi.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","150.34276795","-26.15675446","17762","Calytrix gurulmundensis","1588070","1981-09-03","1981-09-03","1450983","<UNNAMED>","Barakula Forestry [=Waaje area].","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","149.94334104","-26.42088334","17762","Calytrix gurulmundensis","1772849","2001-10-09","2001-10-09","1560196","<UNNAMED>","State Forest 164, Ferrett, NW of Miles.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
