"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.0902777777","-26.7236111111","15897","Xyris juncea","458540","1993-11-11","","452295","Mooloolah River National Park (southern section)","Sunshine Coast","2000","4094","Mooloolah River NP Plant Species List (southern section)","1","Queensland Parks and Wildlife Service","QPWS"
"1","153.0764517307","-26.7099481932","15897","Xyris juncea","458541","1998-09-03","2001-10-05","452296","Mooloolah River NP - Northern Section","Mooloolah River National Park","1000","4093","Mooloolah River NP Plant Species List (Northern Section)","1","Queensland Parks and Wildlife Service","QPWS"
"2","153.1319444","-26.76111111","15897","Xyris juncea","458574","2001-07-01","","452306","Currimundi Lake EP","Currimundi Lake","500","4090","Currimundi Lake Conservation Park Plant Species List","1","Queensland Parks and Wildlife Service","QPWS"
"3","152.9466666666","-25.8642222222","15897","Xyris juncea","460192","2001-04-24","2001-04-24","454012","Site 5","Wide Bay Training Area, Military reserve near Tin Can Bay","200","4478","Wide Bay Training Area","1","Queensland Parks and Wildlife Service","QPWS"
"4","153.085205732","-26.483111057","15897","Xyris juncea","468843","1990-06-01","","461126","Emu Swamp section","Noosa NP, Sunshine Coast","1300","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"5","153.0690951395","-26.5164444378","15897","Xyris juncea","468841","1995-03-02","","461127","Coolum section","Noosa NP, Sunshine Coast","1000","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"6","153.0522222222","-26.4175","15897","Xyris juncea","468842","1992-01-01","","461128","North Weyba","Noosa NP, Sunshine Coast","1000","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"7","153.084927821","-26.4653332887","15897","Xyris juncea","468844","1972-01-01","","461129","East Weyba section","Noosa NP, Sunshine coast","1200","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"8","153.0857703517","-26.5008971041","15897","Xyris juncea","468845","1993-01-01","2001-11-12","461130","Peregian section","Noosa NP, Sunshine Coast","1500","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"9","153.0881220441","-26.583857417","15897","Xyris juncea","468862","1994-12-05","","461141","Lot 877 - North of Maroochy Airport","Mt Coolum NP, Sunshine Coast","450","5082","Mt Coolum NP plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"10","153.0866026066","-26.3831195436","15897","Xyris juncea","468863","1987-01-01","","461142","Noosa Headland Section","Noosa NP, Sunshine Coast","1700","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"11","153.0790970376","-26.6029863683","15897","Xyris juncea","468861","1995-12-05","","461140","Lot 878, Marcoola","Mt Coolum NP, Sunshine Coast","400","5082","Mt Coolum NP plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"12","153.0843904203","-26.5817363987","15897","Xyris juncea","1511145","1975-09-08","1975-09-08","1398191","<UNNAMED>","2km N of Coolum Beach, about 130km N of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","151.9630043367","-24.3359189897","15897","Xyris juncea","1669488","1992-06-16","1992-06-16","1471331","<UNNAMED>","0.6km along Red Rock Road from Red Rock Inlet.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","142.9761203245","-12.0068306248","15897","Xyris juncea","1693973","1991-10-13","1991-10-13","1475519","<UNNAMED>","Ca. 8km S of White Point at the southern end of Shelburne Bay. Mapping Site SBN 16.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","153.0927237537","-26.5400697321","15897","Xyris juncea","1670247","1996-09-01","1996-09-30","1481955","<UNNAMED>","Approx 2km N of Surf Air Resort at Coolum on eastern side of main road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","151.9593932256","-24.3734189897","15897","Xyris juncea","1686933","1992-09-24","1992-09-24","1485671","<UNNAMED>","Deepwater Creek National Park, about 3km SW of Camp Site.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","152.9593976619","-26.8567410147","15897","Xyris juncea","1606927","1959-09-01","1959-09-30","1413122","<UNNAMED>","Beerwah, 50 miles NE Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","153.084387098","-26.248402815","15897","Xyris juncea","1572765","1974-07-31","1974-07-31","1340126","<UNNAMED>","Como Scarp, near Loch's Pinch.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","152.5254953258","-25.0886888066","15897","Xyris juncea","1661907","1996-10-25","1996-10-25","1502746","<UNNAMED>","Burrum Coast National Park, Kinkuna section (GPS 25 05 25 152 31 28).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","152.8427215917","-25.6234097134","15897","Xyris juncea","1681216","1992-06-12","1992-06-12","1506345","<UNNAMED>","2.4km NW (by road) of Maaroom, towards Maryborough.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","153.0927237537","-26.5734030654","15897","Xyris juncea","1675797","1992-06-14","1992-06-14","1510775","<UNNAMED>","0.8km S of Mt Coolum turnoff (Suncoast Beach Drive) on David Low Way.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","153.0116666667","-26.9652777778","15897","Xyris juncea","1968570","2017-08-22","2017-08-22","1725702","<UNNAMED>","1.5 km N of Murphy Road, E of Beerburrum.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","153.1760609812","-27.0734026839","15897","Xyris juncea","1734234","1991-11-08","1991-11-08","1538348","<UNNAMED>","Track from McMahons Street, Bribie Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","150.7112190536","-22.5923637044","15897","Xyris juncea","1778765","1999-06-24","1999-06-24","1542339","<UNNAMED>","Shoalwater Bay, freshwater sector, northern end of swamp.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","153.084387098","-26.0817361483","15897","Xyris juncea","1575617","1971-12-18","1971-12-18","1361250","<UNNAMED>","Locality not recorded","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","153.0943871","-26.45340282","15897","Xyris juncea","1783347","2003-09-29","2003-09-29","1554819","<UNNAMED>","Noosa NP, Marcus Beach, W of David Low Way.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","153.0843904203","-26.5817363987","15897","Xyris juncea","1565287","1963-08-14","1963-08-14","1376378","<UNNAMED>","Mudjimbah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","153.08439042","-26.5817364","15897","Xyris juncea","1943022","1952-11-06","1952-11-06","1714226","<UNNAMED>","Coolum.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","150.6594053036","-22.7234217932","15897","Xyris juncea","1568058","1977-07-10","1977-07-10","1382181","<UNNAMED>","Shoalwater Bay Military Reserve. Samuel Hill landing ground, ca. 10km WNW of Mt Atherton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","142.41778836","-11.58183501","15897","Xyris juncea","1743211","1973-08-17","1973-08-17","1575537","<UNNAMED>","58 miles by road N of Moreton towards Jardine River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","152.9260597321","-26.0567419862","15897","Xyris juncea","1937464","1957-01-01","1957-12-31","1718503","<UNNAMED>","Toolara.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","153.086361842","-26.5067838607","15897","Xyris juncea","909486","1994-04-12","1994-04-13","845812","Emu Mt (Mt Peregian) area","Noosa NP, Sunshine Coast","500","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"33","153.49273653","-28.17340053","15897","Xyris juncea","1765915","2000-08-01","2000-08-31","1578447","<UNNAMED>","Coolangatta Airport.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","153.475","-28.1416666667","15897","Xyris juncea","1857815","1909-12-01","1909-12-31","1644632","<UNNAMED>","Currumbin Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","150.61916667","-22.75333333","15897","Xyris juncea","1877749","2016-04-15","2016-04-15","1644291","<UNNAMED>","Shoalwater Bay Training Area, Samuel Hill Road, N of Yeppoon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","153.075","-27.225","15897","Xyris juncea","1859210","1888-10-07","1888-10-07","1644296","<UNNAMED>","Humpy Bong (Redcliffe).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","153.4416666667","-27.4916666667","15897","Xyris juncea","1877879","1919-12-01","1919-12-31","1642559","<UNNAMED>","Stradbroke Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","153.0583333333","-26.5083333333","15897","Xyris juncea","1866836","1964-11-09","1964-11-09","1644742","<UNNAMED>","Coolum Research Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","151.975","-28.825","15897","Xyris juncea","1870669","1974-12-24","1974-12-24","1647874","<UNNAMED>","Track to Dr Roberts Waterhole, Girraween National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","153.175","-25.25833333","15897","Xyris juncea","1939656","1921-10-01","1921-10-31","1649029","<UNNAMED>","Fraser Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","153.175","-25.25833333","15897","Xyris juncea","1946612","1894-01-01","1894-01-31","1649029","<UNNAMED>","Fraser Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","152.5843842147","-25.2484110288","15897","Xyris juncea","1874601","1929-10-06","1929-10-06","1651591","<UNNAMED>","Traveston, Mouth of the Burrum River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","153.35833333","-27.49166667","15897","Xyris juncea","1945712","1904-01-01","1904-12-31","1651129","<UNNAMED>","Peel Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","153.09166667","-26.65833333","15897","Xyris juncea","1863930","1912-08-01","1912-08-31","1652788","<UNNAMED>","Maroochydore.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","152.9083333333","-25.675","15897","Xyris juncea","1857047","1948-10-05","1948-10-05","1655191","<UNNAMED>","Boonooroo, near Maryborough.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","153.08333333","-27.08333333","15897","Xyris juncea","1945166","1919-11-01","1919-11-30","1656654","<UNNAMED>","Bribie Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","152.7583333333","-25.175","15897","Xyris juncea","1862355","1965-09-01","1965-09-30","1658561","<UNNAMED>","Burrum Heads.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","153.4166666667","-27.0833333333","15897","Xyris juncea","1857781","1908-09-01","1908-09-30","1659241","<UNNAMED>","Moreton Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","153.084387098","-26.0817361483","15897","Xyris juncea","1654192","1970-09-01","1970-09-30","1419856","<UNNAMED>","Cooloola, near Camp Milo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","152.9416666667","-27.175","15897","Xyris juncea","1857048","1888-09-27","1888-09-27","1662488","<UNNAMED>","Burpengary.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","153.0916666667","-26.5083333333","15897","Xyris juncea","1868466","1993-11-09","1993-11-09","1662840","<UNNAMED>","Peregian Environmental Park, 2km N of Coolum Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","152.9583333333","-26.8583333333","15897","Xyris juncea","1862357","1960-10-12","1960-10-12","1663747","<UNNAMED>","Beerwah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","152.9583333333","-26.8583333333","15897","Xyris juncea","1874304","1919-11-01","1919-11-30","1663747","<UNNAMED>","Beerwah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","153.10833333","-26.39166667","15897","Xyris juncea","1872647","1973-11-03","1973-11-03","1665435","<UNNAMED>","Noosa Heads, S entry to town.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","153.0833333333","-27.4166666667","15897","Xyris juncea","1862354","1770-04-19","2015-08-31","1664797","<UNNAMED>","Brisbane River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","153.0833333333","-26.75","15897","Xyris juncea","1877764","1933-08-24","1933-08-24","1664803","<UNNAMED>","Caloundra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","153.0035844195","-27.034997022","15897","Xyris juncea","1080362","1992-07-02","","975817","Toorbul CP","Hume Road, Caboolture Shire","50","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"58","152.9177215917","-25.5817430467","15897","Xyris juncea","1712423","1978-11-13","1978-11-13","1428381","<UNNAMED>","Ca. 2km from Maaroom, SE of Maryborough.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","153.0843904203","-26.7484030654","15897","Xyris juncea","1604331","1966-11-06","1966-11-06","1428879","<UNNAMED>","Near (S of) Mooloolaba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","153.0927237537","-26.5234030654","15897","Xyris juncea","1656819","1985-09-01","1985-09-01","1434503","<UNNAMED>","Coolum Beach, 0.5km W of Cinnamon Avenue.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","153.0927204314","-26.4567361483","15897","Xyris juncea","1620953","1985-09-23","1985-09-23","1434496","<UNNAMED>","Sunshine Coast, 800metres N of Marcus Beach and 200metres W of David Low Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","153.1756237008","-27.0554499535","15897","Xyris juncea","1242476","2011-09-21","2011-09-21","1120806","INCIDENTAL","Bribie Island - central swamp south","5","8361","Moreton Bay District Incidental Sightings","1","Queensland Parks and Wildlife Service","QPWS"
"63","153.2583333333","-24.7083333333","15897","Xyris juncea","1862356","1894-06-01","1894-06-30","1440022","<UNNAMED>","Sandy Cape, Fraser Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","153.059378218","-25.4900723367","15897","Xyris juncea","1649178","1980-11-26","1980-11-26","1453909","<UNNAMED>","Jennings Lake, Fraser Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","151.9593932256","-24.3400856564","15897","Xyris juncea","1601216","1989-10-26","1989-10-26","1456548","<UNNAMED>","Deepwater National Park, 40km E of Miriam Vale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","153.40105746","-27.18173504","15897","Xyris juncea","28909","1990-03-30","1990-03-30","11895","LST MOREFL1","Moreton Island","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"67","153.034389109","-26.331739262","15897","Xyris juncea","28912","1983-03-01","1983-03-01","11898","LST COOLFL2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"68","153.117722491","-26.365072206","15897","Xyris juncea","28913","1987-09-01","1987-09-01","11899","LST NOOS2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"69","153.051053467","-26.081739718","15897","Xyris juncea","28914","1993-07-09","1993-07-09","11900","LST NOWE","Great Sandy NP - Cooloola: Noosa/Weyba N.P","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"70","153.501059194","-27.498400115","15897","Xyris juncea","28927","1770-05-23","1999-04-16","11903","LST STRAD","Nth Stradbroke","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"71","150.801072541","-22.831755328","15897","Xyris juncea","28990","1770-05-23","1999-04-16","11932","LST BYFIFL1","Bayfield: Byfield region.","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"72","151.917724106","-24.281751494","15897","Xyris juncea","29076","1770-05-23","1999-04-19","11957","LST DEEPFL1","Deepwater NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"73","153.054101665","-25.217853018","15897","Xyris juncea","29836","1996-07-09","1996-07-09","12529","NP_ GREA041","Great Sandy NP: site 41, veg.type 12","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"74","150.718848327","-22.490921149","15897","Xyris juncea","31761","1993-08-10","1993-08-10","14116","SWB A03","Shoal Water Bay: bottom of slope from Site AS.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"75","150.715237365","-22.488977176","15897","Xyris juncea","31762","1993-08-10","1993-08-10","14117","SWB A04","Shoal Water Bay: LowLand Area","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"76","150.711070369","-22.483699207","15897","Xyris juncea","31763","1993-08-10","1993-08-10","14118","SWB A05","Shoal Water Bay: Large Swamp S/E MT Gibralta.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"77","152.044113452","-24.577027786","15897","Xyris juncea","29633","1994-12-07","1994-12-07","12341","NP_ LITALO1","Littabella NP: Litabella NP","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"78","150.771904968","-22.726477838","15897","Xyris juncea","31783","1993-08-18","1993-08-18","14138","SWB C02","Shoal Water Bay: Sedges west of road to 3 Rivers","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"79","150.790793604","-22.727310726","15897","Xyris juncea","31787","1993-08-17","1993-08-17","14142","SWB D01","Shoal Water Bay: Dismal Sector, SWBTA, near CSIRO Bat trap site.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"80","152.441053696","-24.991191938","15897","Xyris juncea","29672","1994-04-20","1994-04-20","12380","NP_ KIKU31","Burrum Coast NP - Kinkuna: Kinkuna NP 1.5km South of the aerodrome.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"81","150.801070554","-22.648421356","15897","Xyris juncea","31844","1993-09-26","1993-09-26","14199","SWB F30","Shoal Water Bay: Sedgeland, (Clinton low lands).","20000","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"82","153.051053467","-26.081739718","15897","Xyris juncea","28897","1986-12-31","1986-12-31","11883","LST COOLFL1","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"83","151.951056846","-24.281750966","15897","Xyris juncea","28904","1986-09-01","1986-09-01","11890","LST DEEPFL2","Deepwater NP: Deep water","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"84","151.679392537","-24.032586956","15897","Xyris juncea","32028","1994-01-10","1994-01-10","14376","JOY ROD15","Eurimbula NP - Rodd's Peninsula","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"85","153.1260537647","-26.3900694817","15897","Xyris juncea","1655596","1984-12-16","1984-12-16","1458423","<UNNAMED>","Noosa National Park, Noosa, about 2km N of Park Edge Road on Paddys Line Track and about 0.3km E of track.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","153.1760448847","-25.2567390029","15897","Xyris juncea","1951964","1770-04-19","2002-09-11","1674402","<UNNAMED>","Fraser Is.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","153.0062108","-26.8557642","15897","Xyris juncea","2034156","2016-11-02","2016-11-02","1762107","<UNNAMED>","Glass House Mountains National Park, Beerwah Scientific Area 1.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","153.09201191","-26.59642376","15897","Xyris juncea","1889921","2003-10-31","2003-10-31","1674005","<UNNAMED>","Maroochy Airport.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","143.8863888889","-15.2008333333","15897","Xyris juncea","1921810","2017-05-07","2017-05-07","1680387","<UNNAMED>","1.7km by road S of Hann River, Peninsula Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","153.1760448847","-25.2567390029","15897","Xyris juncea","1952477","1770-04-19","2015-02-01","1672087","<UNNAMED>","Fraser Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","153.4343979996","-27.4893298371","15897","Xyris juncea","1910846","2007-02-01","2007-02-01","1701834","<UNNAMED>","North Stradbroke Is, shore of Brown Lake, end of track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","153.4297538889","-27.4915694444","15897","Xyris juncea","2048739","2007-08-31","2007-08-31","1772477","<UNNAMED>","North Stradbroke Island Brown Lake near carpark.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","153.2030555556","-25.1235305556","15897","Xyris juncea","2101571","2021-02-11","2021-02-11","1815209","<UNNAMED>","White Lake, K'gari (Fraser Island), Great Sandy NP.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","153.16267","-24.77045","15897","Xyris juncea","2071661","2022-06-21","2022-06-21","1791596","<UNNAMED>","Fraser Island, far NW of the island, 670m SE of the northern beach.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","153.22973","-24.8965","15897","Xyris juncea","2071656","2022-06-18","2022-06-18","1791230","<UNNAMED>","Fraser Island, Lake Yindeering north.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","153.2360567","-24.8750167","15897","Xyris juncea","2071679","2022-06-19","2022-06-19","1791023","<UNNAMED>","Fraser Island, Lake Yeenam.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","153.2437","-24.9426","15897","Xyris juncea","2044938","2021-04-20","2021-04-20","1769357","<UNNAMED>","950 metres east of Platypus Bay on Platypus Bay Road, K'gari (Fraser Island) National Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
