"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","142.58448135","-18.74847603","36112","Pimelea sanguinea","1524907","1954-07-18","1954-07-18","1389372","<UNNAMED>","12M N of Esmeralda Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","139.1928422392","-17.2568339567","36112","Pimelea sanguinea","1600541","1987-07-30","1987-07-30","1451305","<UNNAMED>","77km N of Escott Homestead by track towards Point Parker.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","142.4111111111","-12.9083333333","36112","Pimelea sanguinea","1648199","1988-04-13","1988-04-13","1441456","<UNNAMED>","52.2km along main Weipa Road, off Peninsula Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","141.89003943","-17.47487348","36112","Pimelea sanguinea","1776136","2001-07-18","2001-07-18","1561533","<UNNAMED>","On a track ca 16.5km South of Miranda Downs Homestead (Site 140).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","142.39496667","-14.76891667","36112","Pimelea sanguinea","1916189","2008-06-13","2008-06-13","1683031","<UNNAMED>","Beside the road to Pormpuraaw - 4km W of Strathgordon TO.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","142.93309764","-19.7676410171","36112","Pimelea sanguinea","1764214","1998-07-01","1998-07-01","1570733","<UNNAMED>","Richmond-Croydon Road, 129.8km from Richmond (GPS 19 46 09 142 55 55).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","138.15424854","-17.2596177","36112","Pimelea sanguinea","1778446","1999-06-09","1999-06-09","1557154","<UNNAMED>","Burketown-Borroloola Road, 33.1km NW of Hells Gate Roadhouse (GPS 17 15 40 138 09 11).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","143.11614466","-19.05125019","36112","Pimelea sanguinea","1833389","2004-04-05","2004-04-05","1608469","<UNNAMED>","Fog Creek Station, about 1.2km W of Fog Creek, about 21km N of the homestead, 180km N of Richmond.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","143.15361111","-13.69416667","36112","Pimelea sanguinea","1908353","2006-08-10","2006-08-10","1700110","<UNNAMED>","Mungkan Kandju National Park, N of Coen.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","138.31491095","-18.03196416","36112","Pimelea sanguinea","1914749","2009-06-06","2009-06-06","1696506","<UNNAMED>","Bowthorn Stn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","141.9594619635","-13.2401650847","36112","Pimelea sanguinea","1640755","1982-06-04","1982-06-04","1432785","<UNNAMED>","0.5km S of Mekunga Creek, C. 6km upstream from its junction with the Watson River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","141.42944444","-17.55888889","36112","Pimelea sanguinea","1898671","2004-04-15","2004-04-15","1683243","<UNNAMED>","41km NE of Normanton on Mutton Hole Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","144.80945293","-17.57346844","36112","Pimelea sanguinea","1628994","1987-07-08","1987-07-08","1458999","<UNNAMED>","10km from gorge, California Creek Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","142.10945533","-12.67349841","36112","Pimelea sanguinea","1676906","1991-04-21","1991-04-21","1495855","<UNNAMED>","0.9km W of Marmoss Creek, 25.1km E of Kerr Point, Weipa Vegetation Mapping Site FEL 32.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","143.5844504909","-14.7484821348","36112","Pimelea sanguinea","1541512","1770-04-19","2000-11-07","1368968","<UNNAMED>","Musgrave.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","142.74281195","-18.02347779","36112","Pimelea sanguinea","1586335","1979-08-11","1979-08-11","1408022","<UNNAMED>","C. 28km by road N of the Gulf Development Road or Road more or less paralles to and E of the Gilbert River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","143.80307521","-17.57486316","36112","Pimelea sanguinea","1723964","1998-04-24","1998-04-24","1537089","<UNNAMED>","Bulleringa National Park, 80km northwest of Mt Surprise, Red River track past Donkey Spring (GPS 17 34 35 143 48 07).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","143.97246828","-15.26448015","36112","Pimelea sanguinea","1812548","2006-06-05","2006-06-05","1590795","<UNNAMED>","NW of Laura beside the Peninsula Developmental Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","138.50119908","-18.49850057","36112","Pimelea sanguinea","1571560","1974-07-12","1974-07-12","1380197","<UNNAMED>","Road from 'Lawn Hill' to Doomadgee Mission.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","138.34286447","-17.50683854","36112","Pimelea sanguinea","1632104","1974-05-10","1974-05-10","1399982","<UNNAMED>","C. 30km SE of Westmoreland, 48km E of Qld/NT Border.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","138.72619262","-17.92350212","36112","Pimelea sanguinea","1678881","1974-05-05","1974-05-05","1464462","<UNNAMED>","8 Mile Yard, W of Doomadgee Aboriginal Station, beside the Nicholson River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","141.87277778","-18.71833333","36112","Pimelea sanguinea","1903509","2006-09-21","2006-09-21","1699498","<UNNAMED>","Claraville Station to Borer River Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","138.18042566","-17.82575989","36112","Pimelea sanguinea","1911151","2001-08-16","2001-08-16","1697063","<UNNAMED>","70km W of Doomadgee on Bowthorn Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","138.0845263208","-17.0818399173","36112","Pimelea sanguinea","1576326","1923-09-01","1923-09-30","1389966","<UNNAMED>","Settlement Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","141.91781953","-17.74848361","36112","Pimelea sanguinea","1674659","1991-05-15","1991-05-15","1467808","<UNNAMED>","90km E of Normanton, on Croydon Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","138.32841521","-17.43128436","36112","Pimelea sanguinea","1905565","2004-04-20","2004-04-20","1680841","<UNNAMED>","6km N of Hells Gate Roadhouse on road to Northern Territory (Gulf site 296).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","144.6174","-17.10785","36112","Pimelea sanguinea","1915667","2010-04-04","2010-04-04","1682361","<UNNAMED>","Chillagoe Station, 2km North-East of Pinchgut Pinnacle.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","146.42612493","-21.59011466","36112","Pimelea sanguinea","1596613","1991-06-22","1991-06-22","1446628","<UNNAMED>","15km NW of Hyde Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","142.50114801","-18.49847603","36112","Pimelea sanguinea","1600991","1954-07-18","1954-07-18","1408490","<UNNAMED>","Towards Croydon from 'Esmeralda'.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","138.15472222","-17.26111111","36112","Pimelea sanguinea","1906745","2005-04-28","2005-04-28","1702373","<UNNAMED>","Westmoreland Stn, main road from Hells Gate to Westmoreland Stn, 13km NW of Hs. (Gulf Site 304).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","143.52611716","-14.85681547","36112","Pimelea sanguinea","1600066","1987-05-12","1987-05-12","1424069","<UNNAMED>","8km S of Musgrave on Peninsula Development Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","141.89281953","-17.99015027","36112","Pimelea sanguinea","1622855","1974-06-19","1974-06-19","1436413","<UNNAMED>","49.1km NW of Croydon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","143.14380208","-16.66805959","36112","Pimelea sanguinea","1800734","2004-04-22","2004-04-22","1616597","<UNNAMED>","Adjacent to swamp near Camp Two in Staaten River National Park, 42km WNW of Bulimba Station homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","141.4291666667","-17.5602777778","36112","Pimelea sanguinea","1910496","2004-04-15","2004-04-15","1693835","<UNNAMED>","39.6km ENE of Normanton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","142.9403","-14.3551333","36112","Pimelea sanguinea","1912826","2005-06-06","2005-06-06","1700569","<UNNAMED>","16km NNE of Strathburn airstrip on road to Yarraden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","141.74416667","-17.79777778","36112","Pimelea sanguinea","1916040","2004-04-14","2004-04-14","1678005","<UNNAMED>","14km north of Mayvale HS, 80km east of Normanton (Gulf site 274).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","144.44125","-15.57366667","36112","Pimelea sanguinea","1931569","2016-04-12","2016-04-12","1714188","<UNNAMED>","Laura River, Leesix area; c. 1.5km SSW of Laura.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","143.0003861111","-15.0912777778","36112","Pimelea sanguinea","1931794","2014-06-23","2014-06-23","1713628","<UNNAMED>","32km W of Dixie Homestead on Crosbie Station, S of Crosbie Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","144.0927988","-18.5234694","36112","Pimelea sanguinea","1569664","1770-04-19","2000-11-07","1339898","<UNNAMED>","Einasleigh River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","145.08444406","-17.08180082","36112","Pimelea sanguinea","1646624","1962-04-21","1962-04-21","1461756","<UNNAMED>","C. 5M NW of Dimbulah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","142.2847586509","-17.9784806073","36112","Pimelea sanguinea","1753425","2001-05-10","2001-05-10","1549898","<UNNAMED>","Cothilda Station property, ca 27 km N of Croydon (site 2).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","142.08448391","-18.08181258","36112","Pimelea sanguinea","1776047","1891-01-01","1891-12-31","1544643","<UNNAMED>","Between Croydon and Blackbull Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","143.18895844","-16.47069235","36112","Pimelea sanguinea","1839460","2004-04-18","2004-04-18","1626505","<UNNAMED>","Immediately south of the Burke Development Road and 7.5km ESE of Highbury Station HS.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","138.21027778","-17.81222222","36112","Pimelea sanguinea","1905232","2006-06-14","2006-06-14","1704041","<UNNAMED>","Bowthorn Stn, 30.9km NNW of Bowthorn Homestead (Gulf site 372).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","142.834759125","-18.9512538049","36112","Pimelea sanguinea","1732753","2000-07-28","2000-07-28","1541988","<UNNAMED>","Esmerelda, SE of Croydon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","142.2989945282","-19.2142644781","36112","Pimelea sanguinea","1841808","2001-04-07","2001-04-07","1602543","<UNNAMED>","8km North East of Trenton Bore, about 180km North North East of Julia Creek township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","142.56722222","-19.06166667","36112","Pimelea sanguinea","1909075","2006-09-22","2006-09-22","1686845","<UNNAMED>","19.7km along Richmond Rd from junction with Esmeralda-Prospect Stations road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","139.24861111","-17.42472222","36112","Pimelea sanguinea","1909808","2007-04-28","2007-04-28","1679251","<UNNAMED>","Escott Station, 47km Nw of Burketown (Gulf site 382).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","143.7041666667","-14.2744444444","36112","Pimelea sanguinea","1917794","2012-06-06","2012-06-06","1698819","<UNNAMED>","Running Creek Nature Refuge, near Bassani Lagoon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","143.54278382","-14.85681547","36112","Pimelea sanguinea","1671543","1991-04-16","1991-04-16","1491269","<UNNAMED>","24.7km N of Morehead River on Peninsula Development Road, 0.5km S of Five Mile Creek. Mapping Site FEL 3.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","142.04280607","-16.55681825","36112","Pimelea sanguinea","1680467","1990-06-13","1990-06-13","1489466","<UNNAMED>","Near Bells Camp waterhole, 2km W of Main Staaten River road crossing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","142.44586976","-17.93375839","36112","Pimelea sanguinea","1737960","2001-05-15","2001-05-15","1530409","<UNNAMED>","On a track ca 1 km N of the Croydon to Strathmore Homestead rd, ca 31 km directly NE of Croydon (Site 33).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","145.85946091","-20.60679205","36112","Pimelea sanguinea","1785370","1997-07-27","1997-07-27","1576000","<UNNAMED>","90km SW of Charters Towers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","142.59944444","-19.15777778","36112","Pimelea sanguinea","1908765","2007-04-07","2007-04-07","1704796","<UNNAMED>","118.4km along Richmond road from Gulf Development Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","142.82778699","-12.39405285","36112","Pimelea sanguinea","1787752","2007-06-17","2007-06-17","1614125","<UNNAMED>","Olive River Environmental Reserve, about 1km NNE of 'Bromley' Homestead on abandoned track to Olive River, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","144.65944096","-15.37347525","36112","Pimelea sanguinea","1935016","1990-07-14","1990-07-14","1712914","<UNNAMED>","Welcome Creek plateau, 13km SSW of 'Battle Camp', via Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","146.1094551527","-20.556786294","36112","Pimelea sanguinea","1946304","1998-04-28","1998-04-28","1561080","<UNNAMED>","'Wambiana', 70 km S of Charters Towers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","139.58450233","-17.08183125","36112","Pimelea sanguinea","1532878","1901-06-01","1901-06-30","1368543","<UNNAMED>","Sweers Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","145.9061275754","-20.6420698309","36112","Pimelea sanguinea","1730133","1998-06-22","1998-06-22","1561353","<UNNAMED>","About 72km SW of Charters Towers (GPS 20 38 37 145 54 18)(site 240).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","142.46697674","-17.38126065","36112","Pimelea sanguinea","1736219","2001-07-11","2001-07-11","1573920","<UNNAMED>","Ca 54km N of Strathmore Homestead on a track near tributary of Echo Creek (site 122).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","143.20001736","-16.74927029","36112","Pimelea sanguinea","1797879","2004-07-27","2004-07-27","1585663","<UNNAMED>","Staaten River National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","141.89779774","-13.75821916","36112","Pimelea sanguinea","1824800","2006-06-28","2006-06-28","1623776","<UNNAMED>","Blue Lagoon, Wik Nation.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","146.1094551527","-20.556786294","36112","Pimelea sanguinea","1946594","1999-03-01","1999-03-31","1674912","<UNNAMED>","Wambiana, 70 km SSW of Charters Towers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","145.30724366","-20.63846244","36112","Pimelea sanguinea","1746634","2000-07-27","2000-07-27","1566453","<UNNAMED>","Flinders Highway, 36km E of Torrens Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","143.60111111","-14.98055556","36112","Pimelea sanguinea","1919735","2011-05-24","2011-05-24","1706501","<UNNAMED>","112km by road N of Laura.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","143.5844504909","-14.7484821348","36112","Pimelea sanguinea","1945783","1891-05-01","1891-05-31","1368968","<UNNAMED>","Musgrave.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
