"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.64273999","-27.90673842","30129","Xanthoparmelia hypoconstictica","1746855","1988-08-14","1988-08-14","1528852","<UNNAMED>","1 km South East of Wivenhoe Dam.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","153.1760698615","-28.0117338633","30129","Xanthoparmelia hypoconstictica","1824746","2007-04-26","2007-04-26","1636228","<UNNAMED>","Above Canungra beside the road to Mt Tamborine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","152.65940666","-27.90673842","30129","Xanthoparmelia hypoconstictica","1908376","1988-08-14","1988-08-14","1680301","<UNNAMED>","1 km South East of Wivenhoe Dam.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","152.9760597321","-26.3900753196","30129","Xanthoparmelia hypoconstictica","1757631","1986-09-13","1986-09-13","1578583","<UNNAMED>","Mt Tinbeerwah, 5km W from coast at Noosa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","152.6260733254","-27.9900717553","30129","Xanthoparmelia hypoconstictica","1783482","1985-04-09","1985-04-09","1548493","<UNNAMED>","Summit of Mount French, Mount French National Park, near Boonah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","149.27694444","-26.5975","30129","Xanthoparmelia hypoconstictica","1823984","2014-06-30","2014-06-30","1608275","<UNNAMED>","Next to Warrego Highway, 4km east of Wallumbilla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","149.95","-25.18166667","30129","Xanthoparmelia hypoconstictica","1519749","2014-06-28","2014-06-28","1375382","<UNNAMED>","Beside Leichhardt Hwy, 60km NNW of Taroom towards Theodore.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","151.0483662","-28.19603918","30129","Xanthoparmelia hypoconstictica","1825907","2009-04-15","2009-04-15","1636956","<UNNAMED>","Bringalily State Forest, 'Perched Heath', head of Pariagara Creek; Wondul Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","149.01583333","-25.18166667","30129","Xanthoparmelia hypoconstictica","1863228","2014-06-28","2014-06-28","1665752","<UNNAMED>","Beside Leichhardt Highway, 60km NNW of Taroom towards Theodore.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","151.9205","-28.6824","30129","Xanthoparmelia hypoconstictica","1880106","2017-09-26","2017-09-26","1666240","<UNNAMED>","Stanthorpe, corner of Whiskey Gully Road and Brunkhorst Avenue.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
