"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","142.948182","-12.942904","898","Petrogale coenensis","1972227","2014-08-24","2014-08-24","1730218","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"1","142.9411","-12.93334","898","Petrogale coenensis","1972183","2015-08-29","2015-08-29","1729465","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"2","142.9647","-13.0952","898","Petrogale coenensis","940440","1948-07-18","1948-07-18","876139","206556","Scarp 1-2ml E Wenlock, Batavia River","500","10559","Tate (1952)","3461","Department of Environment, Science and Innovation","DES"
"3","143.4272222211","-14.79833333","898","Petrogale coenensis","940368","1985-07-16","1985-07-16","876067","206484","Artemis Stn, Edward R Rd 10km W of Musgrave [RW]","500","9933","Eldridge (Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"4","143.02611111","-12.92333333","898","Petrogale coenensis","940444","1985-07-28","1985-07-28","876143","206560","Fall Creek, S of Pascoe R, 300m E of Kennedy Rd [RW]","500","9933","Eldridge (Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"5","143.4272222211","-14.79833333","898","Petrogale coenensis","940367","1988-01-01","1988-12-31","876066","206483","Artemis Stn [RW]","500","9933","Eldridge (Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"6","143.20111111","-13.9399999966","898","Petrogale coenensis","940390","1932-01-01","1932-12-31","876089","206506","Coen area","3600","10556","Tate (1948a)","3461","Department of Environment, Science and Innovation","DES"
"7","143.163786206","-13.795156218","898","Petrogale coenensis","467859","1978-11-27","1978-11-27","460308","CSITE-328","MT CROLL, 18 KM NNW OF COEN","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"8","142.94206","-12.93088","898","Petrogale coenensis","1972182","2015-08-29","2015-08-29","1729315","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"9","143.0744444433","-13.7891666633","898","Petrogale coenensis","940404","1981-09-15","1981-09-15","876103","206520","Twin Humps, N of Coen [RW]","500","9930","Eldridge & Close (1992)","3461","Department of Environment, Science and Innovation","DES"
"10","142.94286","-12.93145","898","Petrogale coenensis","1973814","2015-08-20","2015-08-20","1729313","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"11","143.61972","-15.26349","898","Petrogale coenensis","1395217","2015-07-15","2015-07-16","1236046","INCIDENTAL","Alwal National Park via Laura, CYP.","500","14583","Brushtail Rock Wallaby Survey","3461","Department of Environment, Science and Innovation","DES"
"12","143.1344444433","-13.8316666633","898","Petrogale coenensis","940402","1976-01-01","1976-12-31","876101","206518","9ml N of Coen [RW]","900","9933","Eldridge (Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
