"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","142.63613","-13.40707","31900","Cryptoblepharus virgatus","1977043","2008-10-25","2008-10-25","1730961","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"1","142.48896","-13.42428","31900","Cryptoblepharus virgatus","1977044","2008-10-25","2008-10-25","1730962","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"2","142.54179","-13.42065","31900","Cryptoblepharus virgatus","1977052","2008-10-25","2008-10-25","1731094","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"3","142.54374","-13.42674","31900","Cryptoblepharus virgatus","1977053","2008-10-25","2008-10-25","1731095","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"4","142.85215","-13.029827","31900","Cryptoblepharus virgatus","1973172","2016-10-17","2016-10-17","1729957","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"5","142.59782","-13.3936","31900","Cryptoblepharus virgatus","1973514","2016-10-27","2016-10-27","1729917","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"6","142.85215","-13.029827","31900","Cryptoblepharus virgatus","1974589","2009-08-18","2009-08-18","1729957","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"7","142.817226","-13.001089","31900","Cryptoblepharus virgatus","1976389","2009-08-10","2009-08-10","1731102","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"8","142.870715","-12.998281","31900","Cryptoblepharus virgatus","1974619","2009-08-15","2009-08-15","1731106","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"9","142.870715","-12.998281","31900","Cryptoblepharus virgatus","1974624","2009-08-16","2009-08-16","1731106","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"10","142.8077","-13.21488","31900","Cryptoblepharus virgatus","1973505","2013-08-08","2013-08-08","1731115","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"11","142.507288","-13.403208","31900","Cryptoblepharus virgatus","1972471","2010-07-28","2010-07-28","1731250","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"12","142.507288","-13.403208","31900","Cryptoblepharus virgatus","1973377","2016-10-27","2016-10-27","1731250","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"13","142.507288","-13.403208","31900","Cryptoblepharus virgatus","1973506","2013-08-12","2013-08-12","1731250","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"14","142.56924","-13.41593","31900","Cryptoblepharus virgatus","1973837","2013-08-16","2013-08-16","1731251","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"15","142.89052","-13.02565","31900","Cryptoblepharus virgatus","1972486","2010-08-02","2010-08-02","1731257","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"16","142.881876","-13.020023","31900","Cryptoblepharus virgatus","1972506","2015-09-09","2015-09-09","1731259","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"17","142.881876","-13.020023","31900","Cryptoblepharus virgatus","1972621","2010-08-03","2010-08-03","1731259","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"18","142.881876","-13.020023","31900","Cryptoblepharus virgatus","1972860","2016-10-13","2016-10-13","1731259","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"19","142.881876","-13.020023","31900","Cryptoblepharus virgatus","1974180","2014-08-08","2014-08-08","1731259","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"20","142.89944","-13.06229","31900","Cryptoblepharus virgatus","1972492","2015-09-07","2015-09-07","1731262","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"21","142.91021","-13.04221","31900","Cryptoblepharus virgatus","1972635","2010-08-05","2010-08-05","1731263","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"22","142.91021","-13.04221","31900","Cryptoblepharus virgatus","1973017","2016-10-15","2016-10-15","1731263","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"23","142.90757","-13.04664","31900","Cryptoblepharus virgatus","1974195","2014-08-09","2014-08-09","1731264","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"24","142.86777","-12.94421","31900","Cryptoblepharus virgatus","1972669","2015-09-15","2015-09-15","1728841","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"25","142.89156","-12.94874","31900","Cryptoblepharus virgatus","1972680","2015-09-17","2015-09-17","1730123","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"26","142.89156","-12.94874","31900","Cryptoblepharus virgatus","1973024","2016-10-16","2016-10-16","1730123","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"27","142.88159","-12.9588","31900","Cryptoblepharus virgatus","1973028","2016-10-16","2016-10-16","1728843","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"28","142.88159","-12.9588","31900","Cryptoblepharus virgatus","1973169","2016-10-17","2016-10-17","1728843","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"29","142.88159","-12.9588","31900","Cryptoblepharus virgatus","1973179","2016-10-18","2016-10-18","1728843","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"30","142.88159","-12.9588","31900","Cryptoblepharus virgatus","1974505","2014-08-17","2014-08-17","1728843","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"31","142.89156","-12.94874","31900","Cryptoblepharus virgatus","1974508","2014-08-17","2014-08-17","1730123","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"32","146.19716","-19.10182","31900","Cryptoblepharus virgatus","1975810","2010-09-08","2010-09-08","1729753","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"33","146.23637","-19.11045","31900","Cryptoblepharus virgatus","1976646","2010-09-09","2010-09-09","1729749","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"34","146.18298","-19.10762","31900","Cryptoblepharus virgatus","1976647","2010-09-09","2010-09-09","1729751","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"35","146.08601","-19.13633","31900","Cryptoblepharus virgatus","1976848","2014-05-08","2014-05-08","1729589","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"36","142.82481","-13.39689","31900","Cryptoblepharus virgatus","1972972","2011-08-14","2011-08-14","1729967","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"37","145.22796","-16.67723","31900","Cryptoblepharus virgatus","1976118","2016-09-01","2016-09-01","1730464","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"38","145.22796","-16.67723","31900","Cryptoblepharus virgatus","1976127","2016-09-02","2016-09-02","1730464","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"39","145.92771","-19.19961","31900","Cryptoblepharus virgatus","1974702","2012-05-05","2012-05-05","1729419","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"40","142.901126","-12.95044","31900","Cryptoblepharus virgatus","1973898","2012-08-27","2012-08-27","1729962","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"41","142.91262","-12.94435","31900","Cryptoblepharus virgatus","1973162","2012-08-27","2012-08-27","1728860","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"42","142.90755","-12.95583","31900","Cryptoblepharus virgatus","1973167","2012-08-27","2012-08-27","1728863","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"43","142.57014","-13.24455","31900","Cryptoblepharus virgatus","1973208","2016-10-22","2016-10-22","1729920","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"44","142.61498","-13.20789","31900","Cryptoblepharus virgatus","1973311","2012-09-02","2012-09-02","1728991","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"45","142.57014","-13.24455","31900","Cryptoblepharus virgatus","1973315","2012-09-03","2012-09-03","1729920","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"46","142.61498","-13.20789","31900","Cryptoblepharus virgatus","1973319","2012-09-03","2012-09-03","1728991","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"47","142.57135","-13.26542","31900","Cryptoblepharus virgatus","1972339","2015-09-03","2015-09-03","1729918","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"48","145.2114109","-16.5934764","31900","Cryptoblepharus virgatus","1977076","2013-05-18","2013-05-18","1730615","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"49","145.2563532","-16.6785828","31900","Cryptoblepharus virgatus","1974634","2013-05-20","2013-05-20","1730618","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"50","145.2145327","-16.5598072","31900","Cryptoblepharus virgatus","1974636","2013-05-20","2013-05-20","1730620","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"51","145.2145327","-16.5598072","31900","Cryptoblepharus virgatus","1974640","2013-05-21","2013-05-21","1730620","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"52","142.54049","-13.42066","31900","Cryptoblepharus virgatus","1973664","2013-08-15","2013-08-15","1729007","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"53","142.592984","-13.427637","31900","Cryptoblepharus virgatus","1973847","2013-08-17","2013-08-17","1729012","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"54","142.49226","-13.42332","31900","Cryptoblepharus virgatus","1972179","2015-08-29","2015-08-29","1730124","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"55","142.68327","-13.41221","31900","Cryptoblepharus virgatus","1973996","2013-08-18","2013-08-18","1729155","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"56","142.74967","-12.94869","31900","Cryptoblepharus virgatus","1972157","2015-08-25","2015-08-25","1729164","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"57","142.75404","-12.99495","31900","Cryptoblepharus virgatus","1974020","2014-08-04","2014-08-04","1729162","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"58","142.75336","-12.98414","31900","Cryptoblepharus virgatus","1974161","2014-08-06","2014-08-06","1729160","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"59","142.76312","-13.06527","31900","Cryptoblepharus virgatus","1972162","2015-08-26","2015-08-26","1729163","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"60","142.85981","-12.94414","31900","Cryptoblepharus virgatus","1972668","2015-09-15","2015-09-15","1729302","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"61","142.85981","-12.94414","31900","Cryptoblepharus virgatus","1972681","2015-09-17","2015-09-17","1729302","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"62","142.85981","-12.94414","31900","Cryptoblepharus virgatus","1974522","2014-08-19","2014-08-19","1729302","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"63","142.94859","-12.94467","31900","Cryptoblepharus virgatus","1972185","2014-08-25","2014-08-25","1730221","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"64","142.948372","-12.943875","31900","Cryptoblepharus virgatus","1972363","2014-08-26","2014-08-26","1730375","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"65","145.107568","-16.594084","31900","Cryptoblepharus virgatus","1976140","2016-09-04","2016-09-04","1730929","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"66","142.58053","-13.28915","31900","Cryptoblepharus virgatus","1972342","2015-09-03","2015-09-03","1729468","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"67","142.58053","-13.28915","31900","Cryptoblepharus virgatus","1973193","2016-10-20","2016-10-20","1729468","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"68","142.58994","-13.31944","31900","Cryptoblepharus virgatus","1973201","2016-10-21","2016-10-21","1729469","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"69","146.65942","-19.34913","31900","Cryptoblepharus virgatus","1069744","2005-11-02","","968801","<UNNAMED>","Gumlow area, Townsville","100","11997","Bohle River Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"70","146.68594","-19.26145","31900","Cryptoblepharus virgatus","1069745","2005-11-01","","968756","<UNNAMED>","Bohle Plains area, Townsville","100","11997","Bohle River Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"71","146.66463","-19.30842","31900","Cryptoblepharus virgatus","1069808","2005-11-03","","968767","<UNNAMED>","Bohle Plains area, Townsville","100","11997","Bohle River Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"72","146.6622","-19.3138","31900","Cryptoblepharus virgatus","1069819","2005-11-03","","968768","<UNNAMED>","Bohle Plains area, Townsville","100","11997","Bohle River Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"73","144.4847222","-15.50138889","31900","Cryptoblepharus virgatus","1450921","2017-03-12","2017-03-12","1286206","INCIDENTAL","Special Study Site 2 (SSS2), Deighton Road, Welcome Station, NE Laura","10","15979","Bush Blitz Quinkan Country QLD, 2017","3461","Department of Environment, Science and Innovation","DES"
"74","144.4844444","-15.50194444","31900","Cryptoblepharus virgatus","1450908","2017-03-10","2017-03-10","1286241","INCIDENTAL","Special Study Site 2 (SSS2), Deighton Road, Welcome Station, NE Laura","10","15979","Bush Blitz Quinkan Country QLD, 2017","3461","Department of Environment, Science and Innovation","DES"
"75","144.68641422","-14.60329494","31900","Cryptoblepharus virgatus","1251755","2007-08-30","2007-08-30","1128579","INCIDENTAL","Howick River, Cape Melville National Park","10","13481","Cape Melville National Park","3461","Department of Environment, Science and Innovation","DES"
"76","142.30808934","-14.73751092","31900","Cryptoblepharus virgatus","917554","2003-08-16","","853333","ST5","Edward River, Melon Yard area, woodland","100","9361","Cape York Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"77","142.79729","-13.61894","31900","Cryptoblepharus virgatus","1165626","2010-06-02","2010-06-10","1053031","MUNG27","MUNG27, Mungkan Kandju NP","70","12640","Cape York Fire and Biodiversity Project","131","Commonwealth Scientific and Industrial Research Organisation","CSIRO"
"78","142.80289","-13.64177","31900","Cryptoblepharus virgatus","1165630","2010-06-02","2010-06-10","1053035","MUNG29","MUNG29, Mungkan Kandju NP","70","12640","Cape York Fire and Biodiversity Project","131","Commonwealth Scientific and Industrial Research Organisation","CSIRO"
"79","142.63068","-13.6436","31900","Cryptoblepharus virgatus","1165642","2010-06-02","2010-06-10","1053082","MUNG13","MUNG13, Mungkan Kandju NP","70","12640","Cape York Fire and Biodiversity Project","131","Commonwealth Scientific and Industrial Research Organisation","CSIRO"
"80","142.62399","-13.63457","31900","Cryptoblepharus virgatus","1165644","2010-06-02","2010-06-10","1053042","MUNG14","MUNG14, Mungkan Kandju NP","70","12640","Cape York Fire and Biodiversity Project","131","Commonwealth Scientific and Industrial Research Organisation","CSIRO"
"81","142.58307","-13.61425","31900","Cryptoblepharus virgatus","1165652","2010-06-02","2010-06-10","1053050","MUNG18","MUNG18, Mungkan Kandju NP","70","12640","Cape York Fire and Biodiversity Project","131","Commonwealth Scientific and Industrial Research Organisation","CSIRO"
"82","142.56778","-13.59093","31900","Cryptoblepharus virgatus","1165658","2010-06-02","2010-06-10","1053056","MUNG21","MUNG21, Mungkan Kandju NP","70","12640","Cape York Fire and Biodiversity Project","131","Commonwealth Scientific and Industrial Research Organisation","CSIRO"
"83","142.7278","-13.60512","31900","Cryptoblepharus virgatus","1165662","2010-06-02","2010-06-10","1053060","MUNG23","MUNG23, Mungkan Kandju NP","70","12640","Cape York Fire and Biodiversity Project","131","Commonwealth Scientific and Industrial Research Organisation","CSIRO"
"84","142.76143","-13.6132","31900","Cryptoblepharus virgatus","1165664","2010-06-02","2010-06-10","1053062","MUNG24","MUNG24, Mungkan Kandju NP","70","12640","Cape York Fire and Biodiversity Project","131","Commonwealth Scientific and Industrial Research Organisation","CSIRO"
"85","142.79044","-13.61141","31900","Cryptoblepharus virgatus","1165668","2010-06-02","2010-06-10","1053029","MUNG26","MUNG26, Mungkan Kandju NP","70","12640","Cape York Fire and Biodiversity Project","131","Commonwealth Scientific and Industrial Research Organisation","CSIRO"
"86","142.69269","-13.47933","31900","Cryptoblepharus virgatus","1165690","2010-06-02","2010-06-10","1053107","MUNG02","MUNG02, Mungkan Kandju NP","70","12640","Cape York Fire and Biodiversity Project","131","Commonwealth Scientific and Industrial Research Organisation","CSIRO"
"87","142.69125","-13.49054","31900","Cryptoblepharus virgatus","1165692","2010-06-02","2010-06-10","1053109","MUNG03","MUNG03, Mungkan Kandju NP","70","12640","Cape York Fire and Biodiversity Project","131","Commonwealth Scientific and Industrial Research Organisation","CSIRO"
"88","142.68819","-13.54888","31900","Cryptoblepharus virgatus","1165702","2010-06-02","2010-06-10","1053072","MUNG08","MUNG08, Mungkan Kandju NP","70","12640","Cape York Fire and Biodiversity Project","131","Commonwealth Scientific and Industrial Research Organisation","CSIRO"
"89","144.527610892","-15.626141763","31900","Cryptoblepharus virgatus","462904","1994-04-25","1994-04-25","458192","<UNNAMED>","11.5 KM SE OF LAURA","2000","5032","Cape York Herpetological Society","3461","Department of Environment, Science and Innovation","DES"
"90","143.208452491","-13.93032218","31900","Cryptoblepharus virgatus","462967","1994-05-29","1994-05-29","458283","<UNNAMED>","LANKELLY YARDS, 2 KM NNE OF COEN","300","5032","Cape York Herpetological Society","3461","Department of Environment, Science and Innovation","DES"
"91","145.216105962","-15.678971426","31900","Cryptoblepharus virgatus","462985","1994-04-16","1994-04-16","458242","<UNNAMED>","1KM E OF UPPER ANNAN RIVER CROSSING","1000","5032","Cape York Herpetological Society","3461","Department of Environment, Science and Innovation","DES"
"92","143.311784908","-13.709822302","31900","Cryptoblepharus virgatus","463003","1994-05-25","1994-05-25","458310","<UNNAMED>","WEATHER STATION, 29KM NNE OF COEN","500","5032","Cape York Herpetological Society","3461","Department of Environment, Science and Innovation","DES"
"93","142.550454182","-11.750665904","31900","Cryptoblepharus virgatus","463113","1994-05-20","1994-05-20","458394","<UNNAMED>","HEATHLANDS - OLD WEIGHING YARDS","200","5032","Cape York Herpetological Society","3461","Department of Environment, Science and Innovation","DES"
"94","142.98545252","-12.461329183","31900","Cryptoblepharus virgatus","463159","1994-05-18","1994-05-18","458428","<UNNAMED>","GLENNIE TABLELAND, 37KM EAST OF MORETON TELEGRAPH STATION","200","5032","Cape York Herpetological Society","3461","Department of Environment, Science and Innovation","DES"
"95","142.896619744","-12.45882993","31900","Cryptoblepharus virgatus","463192","1994-05-17","1994-05-17","458444","<UNNAMED>","GLENNIE TABLELAND, 37KM EAST OF MORETON TELEGRAPH STATION","200","5032","Cape York Herpetological Society","3461","Department of Environment, Science and Innovation","DES"
"96","146.58554568","-20.6435809","31900","Cryptoblepharus virgatus","1243283","2011-06-07","2011-06-07","1120234","INCIDENTAL","'Harvest Home' Station, approximately 30km west of Lake Dalrymple, Brigalow Belt","50","13359","Carly Greig Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"97","143.7539744219","-13.9367436897","31900","Cryptoblepharus virgatus","1062343","2008-06-12","","962290","INCIDENTAL","Claremont Isles National Park - Burkitt Island","200","11928","Claremont Isles National Park wildlife records","1","Queensland Parks and Wildlife Service","QPWS"
"98","142.5802874","-11.75266574","31900","Cryptoblepharus virgatus","538149","1993-04-01","1993-04-01","532977","117999","Heathlands HS, CYP","450","7436","Cohen (1993)","3461","Department of Environment, Science and Innovation","DES"
"99","142.601091723","-11.3485186192","31900","Cryptoblepharus virgatus","921403","1992-02-01","1992-02-29","857106","173906","Heathlands region","40000","10717","Couper etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"100","144.501105949","-14.265148019","31900","Cryptoblepharus virgatus","562381","1970-11-30","1970-11-30","548523","171390","Melville Range, Cape Melville","900","1245","Covacevich & Ingram (1978)","3461","Department of Environment, Science and Innovation","DES"
"101","142.434454905","-10.831835639","31900","Cryptoblepharus virgatus","562342","1985-08-28","1985-08-28","548483","171350","Cape York Peninsula, N of Jardine River","20000","7480","Covacevich (1987)","3461","Department of Environment, Science and Innovation","DES"
"102","145.122436558","-15.048306509","31900","Cryptoblepharus virgatus","467548","1995-05-15","1995-05-15","460271","CSITE-515","STARCKE HOMESTEAD","100","3565","CYPLUS Incidental Vertebrate Data","1","Queensland Parks and Wildlife Service","QPWS"
"103","145.130436412","-15.065639635","31900","Cryptoblepharus virgatus","467533","1995-05-13","1995-05-13","460268","CSITE-512","MOUNT WEBB VINE FOREST ADJACENT TO "OPERA HOUSE"","200","3565","CYPLUS Incidental Vertebrate Data","1","Queensland Parks and Wildlife Service","QPWS"
"104","144.260775442","-14.165815979","31900","Cryptoblepharus virgatus","467478","1995-05-28","1995-05-28","460225","CSITE-522",""SALT FLAT SITE" FLINDERS ISLAND - FLINDERS GROUP N.P.","100","3565","CYPLUS Incidental Vertebrate Data","1","Queensland Parks and Wildlife Service","QPWS"
"105","144.256275525","-14.164149323","31900","Cryptoblepharus virgatus","467550","1995-05-28","1995-05-28","460272","CSITE-521",""MANGROVE SITE" FLINDERS ISLAND - FLINDERS GROUP N.P.","200","3565","CYPLUS Incidental Vertebrate Data","1","Queensland Parks and Wildlife Service","QPWS"
"106","144.255275387","-14.147982778","31900","Cryptoblepharus virgatus","467492","1995-06-01","1995-06-01","460229","CSITE-526",""CLIFF SITE" STANLEY ISLAND - FLINDERS GROUP N.P.","100","3565","CYPLUS Incidental Vertebrate Data","1","Queensland Parks and Wildlife Service","QPWS"
"107","144.462273138","-14.256814838","31900","Cryptoblepharus virgatus","462743","1995-02-17","1995-02-17","455953","<UNNAMED>","CAMP AREA - CAPE MELVILLE NATIONAL PARK","500","3565","CYPLUS Incidental Vertebrate Data","1","Queensland Parks and Wildlife Service","QPWS"
"108","144.462439805","-14.257148169","31900","Cryptoblepharus virgatus","462866","1994-10-20","1994-10-20","456049","<UNNAMED>","CAPE MELVILLE NATIONAL PARK","100","3565","CYPLUS Incidental Vertebrate Data","1","Queensland Parks and Wildlife Service","QPWS"
"109","142.3942927748","-10.729881399","31900","Cryptoblepharus virgatus","1174704","2007-11-12","","1061397","INCIDENTAL","Possession Island","200","11931","Derry Cay wildlife records","1","Queensland Parks and Wildlife Service","QPWS"
"110","145.1819444444","-15.4369444444","31900","Cryptoblepharus virgatus","913802","2005-08-11","2005-08-15","849979","ERNP01","Seasonally inundated Melaleuca swamp, east of Barretts Road, Endeavour River National Park, near Cooktown, FNQ.","250","9265","Endeavour River National Park fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"111","145.1819444444","-15.4369444444","31900","Cryptoblepharus virgatus","913804","2005-08-14","2005-08-14","849979","ERNP01","Seasonally inundated Melaleuca swamp, east of Barretts Road, Endeavour River National Park, near Cooktown, FNQ.","250","9265","Endeavour River National Park fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"112","145.2344444444","-15.4522222222","31900","Cryptoblepharus virgatus","913824","2005-08-17","2005-08-20","849983","ERNP04","Low dunes, about 1km upstream from Endeavour River along Leprosy Creek, Endeavour River National Park, near Cooktown, FNQ.","250","9265","Endeavour River National Park fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"113","145.2469363","-15.46930373","31900","Cryptoblepharus virgatus","473696","1900-01-01","1900-12-31","475207","5929","Cooktown","1800","1616","Garman (1901)","3461","Department of Environment, Science and Innovation","DES"
"114","145.22","-15.6172222222","31900","Cryptoblepharus virgatus","940672","2005-08-21","2005-08-21","876277","Trevethan Creek","Trevethan Creek crossing, Cooktown Lakeland Downs Road, NEQ.","100","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"115","142.58210524","-11.75037146","31900","Cryptoblepharus virgatus","1251718","2008-10-01","2008-10-01","1128550","INCIDENTAL","Heathlands Ranger Base, Heathlands Resources Reserve","20","13483","Heathlands","3461","Department of Environment, Science and Innovation","DES"
