"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","150.834417308","-25.665086494","11119","Aristida calycina var. praealta","29374","1972-01-01","1972-01-01","12096","LST NARACS1","Narayen","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"1","150.834417308","-25.665086494","11119","Aristida calycina var. praealta","29376","1972-01-01","1972-01-01","12098","LST NARACS3","Narayen","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"2","144.4178003191","-19.0818014645","11119","Aristida calycina var. praealta","1535155","1953-07-02","1953-07-02","1356343","<UNNAMED>","21 miles NW of Pandanus Creek Station, QLD.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","139.5845273802","-20.7484918059","11119","Aristida calycina var. praealta","1540720","1954-03-15","1954-03-15","1377267","<UNNAMED>","Near Mt Isa Township.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","147.4761142304","-22.8401093608","11119","Aristida calycina var. praealta","1546285","1975-12-06","1975-12-06","1358815","<UNNAMED>","Clermont - Alpha Road, 18km from Clermont.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","149.3427622548","-23.6567566459","11119","Aristida calycina var. praealta","1584893","1990-06-01","1990-06-30","1457932","<UNNAMED>","Taunton Scientific Reserve, Dingo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","146.1594476903","-19.8901218333","11119","Aristida calycina var. praealta","1585427","1978-04-21","1978-04-21","1427875","<UNNAMED>","30km from Charters Towers on road to the Lynd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","147.0844786128","-26.4151058309","11119","Aristida calycina var. praealta","1589824","1936-03-30","1936-03-30","1373399","<UNNAMED>","Morven.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","148.2511069261","-23.5817676208","11119","Aristida calycina var. praealta","1592418","1931-02-25","1931-02-25","1407666","<UNNAMED>","Leichardt, just outside Emerald.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","144.8594479457","-16.8734709328","11119","Aristida calycina var. praealta","1592492","1984-04-11","1984-04-11","1404425","<UNNAMED>","Mount Mulligan. Between the abandoned mine site and the falls on Richards Creek. Along the water supply pipeline.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","144.0094589888","-17.5068042883","11119","Aristida calycina var. praealta","1598331","1971-01-01","1971-01-31","1401230","<UNNAMED>","Lynd River, upstream from the Bulimba Holding.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","152.084388352","-24.9150821456","11119","Aristida calycina var. praealta","1599311","1969-01-08","1969-01-08","1447002","<UNNAMED>","8 miles west of Bundaberg.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","144.5844501592","-17.0818026991","11119","Aristida calycina var. praealta","1601474","1910-02-01","1910-02-28","1407455","<UNNAMED>","Chillagoe District.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.5844596429","-20.4151275132","11119","Aristida calycina var. praealta","1612209","1934-06-09","1934-06-09","1418473","<UNNAMED>","Homestead.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","139.417865997","-20.7484954579","11119","Aristida calycina var. praealta","1613942","1935-04-25","1935-04-25","1416210","<UNNAMED>","Mt Isa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","147.9177629409","-20.5817755448","11119","Aristida calycina var. praealta","1628591","1959-11-01","1959-11-30","1447226","<UNNAMED>","Collinsville","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.50112758","-20.49845872","11119","Aristida calycina var. praealta","1632714","1951-07-02","1951-07-02","1455179","<UNNAMED>","Near Pentland.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","150.2511044753","-26.7484228581","11119","Aristida calycina var. praealta","1637652","1985-03-28","1985-03-28","1416934","<UNNAMED>","9.1km south of miles on Condamine Road, Murilla Shire.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","149.917776377","-26.0817570776","11119","Aristida calycina var. praealta","1642262","1930-11-16","1930-11-16","1432553","<UNNAMED>","Leichardt District, Wandoan.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","142.32619316","-23.62347264","11119","Aristida calycina var. praealta","1644068","1979-05-21","1979-05-21","1412733","<UNNAMED>","Tonkoro-Winton Road 2 km N of Mayne River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","146.9563927","-20.92178058","11119","Aristida calycina var. praealta","1671040","1992-06-13","1992-06-13","1503635","<UNNAMED>","13km S of Mt McConnell HS (site 13/6-9) (GPS 20 55 24 146 57 19).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","144.1447403193","-18.0923592477","11119","Aristida calycina var. praealta","1708985","1996-02-08","1996-02-08","1505012","<UNNAMED>","21km from Mt Surprise on O'Briens Gemfields road (GPS 18 05 38 144 08 37).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","148.67613237","-27.04009754","11119","Aristida calycina var. praealta","1716755","1991-05-02","1991-05-02","1495273","<UNNAMED>","'Point Lookout', Bungil Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","151.5153892892","-27.2000386558","11119","Aristida calycina var. praealta","1719769","1994-04-11","1994-04-11","1483458","<UNNAMED>","Irvingdale, 20km NNW of Jondaryan, grid ref. 9243-528903.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","144.338895445","-16.0987522343","11119","Aristida calycina var. praealta","1720214","2002-04-20","2002-04-20","1556665","<UNNAMED>","Near Palmer River, SE of Maytown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","147.8088244339","-28.0164649282","11119","Aristida calycina var. praealta","1720276","1999-07-08","1999-07-08","1553927","<UNNAMED>","Clonard Station South of Balonne Highway 27km East of Bollon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","144.07175347","-17.79536626","11119","Aristida calycina var. praealta","1720580","1999-07-29","1999-07-29","1557015","<UNNAMED>","8km S of Old Bulleringa HS adjacent to Dickson Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","148.2594255812","-21.2028838365","11119","Aristida calycina var. praealta","1769600","1997-05-22","1997-05-22","1518217","<UNNAMED>","On Nebo-Blenheim Rd 27.6km from Mt Hillalong Stn through pipeline Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","147.85730976","-21.17063543","11119","Aristida calycina var. praealta","1799501","2010-03-20","2010-03-20","1592098","<UNNAMED>","68km due south of Collinsville, 5.5km north west of Newlands Mine, on Byerwen Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","143.7819444444","-16.5466666667","11119","Aristida calycina var. praealta","1803877","2012-05-04","2012-05-04","1635213","<UNNAMED>","Wrotham Park, Trimbles Crossing, Walsh River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","151.2846909151","-26.7270239201","11119","Aristida calycina var. praealta","1825480","2013-03-19","2013-03-19","1611222","<UNNAMED>","Jandowae State Forest (northeast corner), ENE of Jandowae.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","146.23027778","-19.27555556","11119","Aristida calycina var. praealta","1827935","2006-04-04","2006-04-04","1593313","<UNNAMED>","4.5km N of Little Star River on army road, Star Holding, Townsville Field Training Area, about 60km W of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","145.92945061","-19.05345867","11119","Aristida calycina var. praealta","1833959","2006-09-19","2006-09-19","1609028","<UNNAMED>","Road between Hidden Valley and Hervey's Range Developmental Rd, Thuringawa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","144.2882814219","-16.0501131348","11119","Aristida calycina var. praealta","1877182","2016-04-13","2016-04-13","1663036","<UNNAMED>","Maytown, near historical F.McKee bakery site.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","146.9109444444","-21.5745277778","11119","Aristida calycina var. praealta","1880118","2016-04-14","2016-04-14","1666280","<UNNAMED>","Nairana National Park, north of Clermont.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","150.0844522902","-28.081754529","11119","Aristida calycina var. praealta","1887740","1958-07-27","1958-07-27","1672338","<UNNAMED>","Lapunyah, 42 miles NW of Goondiwindi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","151.9177570999","-27.5817458321","11119","Aristida calycina var. praealta","1890291","1934-02-10","1934-02-10","1673698","<UNNAMED>","Toowoomba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","145.6761172793","-19.4901253397","11119","Aristida calycina var. praealta","1890400","1991-04-06","1991-04-06","1674901","<UNNAMED>","Snake Creek ca 95km north-west of Charters Towers on Gregory Developmental Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","147.2511236362","-23.915106825","11119","Aristida calycina var. praealta","1890877","1977-04-14","1977-04-14","1675345","<UNNAMED>","Medway, SW of Bogantungan.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","149.417786296","-26.581762198","11119","Aristida calycina var. praealta","1891367","1969-06-25","1969-06-25","1675782","<UNNAMED>","Yuleba State Forest.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","145.062321826","-16.51179753","11119","Aristida calycina var. praealta","1891369","1999-05-06","1999-05-06","1676307","<UNNAMED>","Cooktown Road N of Mt Carbine and 34km WNW of Mt Molloy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","152.4177484999","-27.5817421341","11119","Aristida calycina var. praealta","1891387","1944-01-28","1944-01-28","1676145","<UNNAMED>","Laidley, QLD.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","144.9577599711","-16.9332033347","11119","Aristida calycina var. praealta","1891416","2016-02-27","2016-02-27","1676356","<UNNAMED>","Mt Mulligan Road, c. 50 km NW of Mareeba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","145.4178253316","-24.4151182772","11119","Aristida calycina var. praealta","1891450","1961-05-23","1961-05-23","1676405","<UNNAMED>","One mile past Blackall Wool Scour, on roadside. Sand ridge country.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","149.8094268166","-24.9567485944","11119","Aristida calycina var. praealta","1891451","1983-01-26","1983-01-26","1676407","<UNNAMED>","Banana Shire, Forest Hills, 40km west of Moura, Legume evaluation site.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","146.0205693748","-21.8728924404","11119","Aristida calycina var. praealta","1891476","2002-03-17","2002-03-17","1676439","<UNNAMED>","5km SW of Moonoomoo HS, site 326.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","144.5706686886","-19.0951681433","11119","Aristida calycina var. praealta","1891478","2002-04-16","2002-04-16","1676516","<UNNAMED>","1.4km NNW of Dead Calf Dam (Kingfisher), Kingfisher Paddock, Lyndhurst Cattle Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","151.6254380968","-27.4448810776","11119","Aristida calycina var. praealta","1891506","1994-04-19","1994-04-19","1675824","<UNNAMED>","8km WSW of Oakey, grid ref. 9243-640633.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","145.08446588","-20.74846244","11119","Aristida calycina var. praealta","1891589","1981-04-01","1981-04-30","1675802","<UNNAMED>","'Rangeside', 10 - 18km east of Torrens Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","149.67611692","-27.20675846","11119","Aristida calycina var. praealta","1891593","1960-05-18","1960-05-18","1676129","<UNNAMED>","Myall Park, Glenmorgan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","144.4261154515","-15.5568093297","11119","Aristida calycina var. praealta","1891602","1983-04-26","1983-04-26","1675766","<UNNAMED>","2km north of Laura on the Penisula Development Road, ca 300m east of the road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","143.0164173","-25.59877339","11119","Aristida calycina var. praealta","1891618","2001-03-15","2001-03-15","1675857","<UNNAMED>","81km by road NW of Thylungra and 197km NW of Quilpie on the Windorah Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","146.3928152992","-24.5567781749","11119","Aristida calycina var. praealta","1891647","1975-07-01","1975-07-31","1675928","<UNNAMED>","Warlus. Area C. Site No. 335.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","151.2510782007","-25.5817512386","11119","Aristida calycina var. praealta","1891648","1930-01-01","1930-12-31","1676040","<UNNAMED>","MUNDUBBERA","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","151.2510983803","-27.9150825458","11119","Aristida calycina var. praealta","1891674","1931-03-15","1931-03-15","1676345","<UNNAMED>","Darling Downs District, Millmerran.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","149.2655555556","-23.49","11119","Aristida calycina var. praealta","1891690","2017-05-04","2017-05-04","1676067","<UNNAMED>","Taunton NP, Steelyards Paddock.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","142.126136079","-15.9068193751","11119","Aristida calycina var. praealta","1891737","1992-05-20","1992-05-20","1675780","<UNNAMED>","9.3km NW of 14 mile Yards on Dunbar to Rutland Plains rd Cape York, mapping site 436.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","148.7511273069","-26.5817646975","11119","Aristida calycina var. praealta","1891750","1989-04-16","1989-04-16","1675861","<UNNAMED>","Oakwells, Bungil.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","149.91776015","-24.7484152611","11119","Aristida calycina var. praealta","1891769","1963-04-25","1963-04-25","1676503","<UNNAMED>","Site of Brigalow Research Station, 20 miles NW of Theodore.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","145.5844506126","-19.0817920063","11119","Aristida calycina var. praealta","1891772","1954-07-08","1954-07-08","1676526","<UNNAMED>","11 miles NE of Blue Range Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","141.9783775826","-18.0343161101","11119","Aristida calycina var. praealta","1891855","2001-05-13","2001-05-13","1676508","<UNNAMED>","Ca 35.2km NW of Croydon on the Gulf Developmental Rd to Normanton (site 21).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","146.16167738","-20.73123074","11119","Aristida calycina var. praealta","1891875","2002-03-14","2002-03-14","1675813","<UNNAMED>","4km N of Pajingo HS.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","146.192785857","-20.1234548259","11119","Aristida calycina var. praealta","1891892","1975-05-01","1975-05-01","1676596","<UNNAMED>","6km SW of Charters Towers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","145.4177986667","-20.4151327666","11119","Aristida calycina var. praealta","1891893","1953-06-16","1953-06-16","1676039","<UNNAMED>","6 miles NE of Pentland Twonship, QLD.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","152.9177399921","-27.5817384219","11119","Aristida calycina var. praealta","1891894","1934-12-29","1934-12-29","1675830","<UNNAMED>","Moreton District, between Redbank and Goodna.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","147.25109937","-19.91511496","11119","Aristida calycina var. praealta","1891923","1950-10-07","1950-10-07","1675729","<UNNAMED>","SW of Ayr, near Mt Dalrymple.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","145.9114096821","-21.7292850925","11119","Aristida calycina var. praealta","1891997","2002-03-16","2002-03-16","1675976","<UNNAMED>","Near Lake Buchanan, 9km NE of Ronlow Park HS.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","145.27835624","-21.45290197","11119","Aristida calycina var. praealta","1892001","2005-04-03","2005-04-03","1676191","<UNNAMED>","Stock Route near Ulva Stn, 81km SSE of Torrens Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","146.842807332","-24.8234423683","11119","Aristida calycina var. praealta","1892021","1975-07-01","1975-07-31","1675829","<UNNAMED>","Warlus Area C, site No. 355.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","147.3261700967","-28.9567746185","11119","Aristida calycina var. praealta","1892035","1998-12-10","1998-12-10","1676374","<UNNAMED>","Werang Lagoon, ca.29 km N of Goodooga, Lower Balonne floodplain.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","144.4177988","-18.91513607","11119","Aristida calycina var. praealta","1892086","1954-02-26","1954-02-26","1676406","<UNNAMED>","4 miles north of Lynd Station, QLD.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","150.9817170271","-27.0146730759","11119","Aristida calycina var. praealta","1892104","1995-02-19","1995-02-19","1675912","<UNNAMED>","12km SE of Warra, grid ref. 9043-996101.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","150.17092322","-26.65372466","11119","Aristida calycina var. praealta","1892107","2003-03-18","2003-03-18","1676548","<UNNAMED>","Warrego Highway 1km W of Miles.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","150.584408427","-24.415084779","11119","Aristida calycina var. praealta","1892131","1930-01-01","1930-12-31","1674304","<UNNAMED>","Biloela Callide Cotton Research Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","153.0843943145","-27.4150693506","11119","Aristida calycina var. praealta","1892132","1933-02-25","1933-02-25","1676146","<UNNAMED>","Geebung, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","144.15946546","-18.89013607","11119","Aristida calycina var. praealta","1892141","1997-05-20","1997-05-20","1676530","<UNNAMED>","Kidston Airstrip, ca 5km E of Kidston Gold Mine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","145.4177986667","-20.4151327666","11119","Aristida calycina var. praealta","1892154","1954-07-03","1954-07-03","1676418","<UNNAMED>","On Cornella near NNW of Pentland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","146.7405606253","-21.4795553939","11119","Aristida calycina var. praealta","1892196","1992-06-14","1992-06-14","1676410","<UNNAMED>","14km northwest of Belyando Crossing on Gregory Developmental Road (site 14/6-1) (GPS 21 28 52 146 44 22).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","146.23416667","-19.28638889","11119","Aristida calycina var. praealta","1892215","2006-04-04","2006-04-04","1676086","<UNNAMED>","2.1km N of Little Star River on army road, Star Holding, Townsville Field Training Area, about 60km W of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","144.186611674","-19.5239749884","11119","Aristida calycina var. praealta","1892220","2003-03-26","2003-03-26","1675977","<UNNAMED>","Blackbraes National Park, 1.9km S of BLAC08, 2.1km N of turnoff from homestead, 50m W of NS.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","145.03215795","-16.5109453","11119","Aristida calycina var. praealta","1894145","2006-05-26","2006-05-26","1683577","<UNNAMED>","11km WNW of Mt Carbine, 300m S of highway (Fauna Site BROO21), Brooklyn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","147.83224959","-21.28449842","11119","Aristida calycina var. praealta","1901311","2008-03-13","2008-03-13","1699875","<UNNAMED>","Suttor North Station, 80km S of Collinsville, 30km NW of Glenden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","144.85940613","-16.59434363","11119","Aristida calycina var. praealta","1919327","2002-05-24","2002-05-24","1681335","<UNNAMED>","Adjacent to Mitchell River and N of Kondaparinga Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","143.36306053","-16.50896234","11119","Aristida calycina var. praealta","1924432","2004-04-24","2004-04-24","1708731","<UNNAMED>","Immediately adjacent to Burke Development Road, 100km W of Bull Creek (E of Lynd River) and 42km NNW of 'Bulimba' homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","151.3866337563","-25.985084572","11119","Aristida calycina var. praealta","1924812","2008-03-09","2008-03-09","1707479","<UNNAMED>","0.5km W of 'Toondahra' Homestead, 36km SSE of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","150.5010747285","-23.4984210759","11119","Aristida calycina var. praealta","1925690","1927-02-25","1927-02-25","1708095","<UNNAMED>","Between Rockhampton and Westwood.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","146.58446521","-23.58177686","11119","Aristida calycina var. praealta","1926672","1931-02-23","1931-02-23","1709997","<UNNAMED>","Alpha.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","145.9286111111","-19.1936111111","11119","Aristida calycina var. praealta","1927166","2005-02-14","2005-02-14","1709870","<UNNAMED>","Mount Zero property, off Ewan - Laroona road, 100km West of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","142.5988889","-18.3497222","11119","Aristida calycina var. praealta","1930802","2018-05-30","2018-05-30","1716312","<UNNAMED>","Littleton NP, 0.9km S of Ranger Base.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","150.7511111768","-28.0817514762","11119","Aristida calycina var. praealta","1932870","1938-12-06","1938-12-06","1715207","<UNNAMED>","Kindon Station. Near Goondiwindi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","153.0843943145","-27.4150693506","11119","Aristida calycina var. praealta","1933445","1934-01-13","1934-01-13","1716075","<UNNAMED>","Geebumg, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","150.58442942","-26.74842025","11119","Aristida calycina var. praealta","1938372","1933-04-01","1933-04-30","1674193","<UNNAMED>","Chinchilla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","153.0843943145","-27.4150693506","11119","Aristida calycina var. praealta","1955622","1888-03-27","1888-03-27","1719643","<UNNAMED>","Victoria Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","144.45946699","-19.07346813","11119","Aristida calycina var. praealta","1959891","1988-02-01","1988-02-29","1465967","<UNNAMED>","Black Rock, The Lynd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","150.6097197222","-25.9578941667","11119","Aristida calycina var. praealta","1965126","2017-12-14","2017-12-14","1722410","<UNNAMED>","Reserve (Lot 4/NT207) on the western side of Auburn Road, opposite Auburn Station.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","147.9935472222","-21.1824472222","11119","Aristida calycina var. praealta","1968123","2019-03-08","2019-03-08","1725382","<UNNAMED>","20km NW of Glenden.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","148.0291","-22.1951","11119","Aristida calycina var. praealta","1970376","2020-03-28","2020-03-28","1727487","<UNNAMED>","Harrow Range, approximately 20km south of Moranbah.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","150.9166666667","-25.75","11119","Aristida calycina var. praealta","2032717","1930-01-01","1930-12-31","1760838","<UNNAMED>","[Delubra], Mundubbera.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","151.4070833","-28.09825","11119","Aristida calycina var. praealta","2055806","2021-06-24","2021-06-24","1778146","<UNNAMED>","Glen Sannox Road, adjacent to Rabbit Fence, Herries Range; Stonehenge.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","149.8275","-24.7636111111","11119","Aristida calycina var. praealta","2056884","1963-04-23","1963-04-23","1778425","<UNNAMED>","Fitzroy River Basin Brigalow Research Station. 20 miles NW of Theodore.","50000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","150.4803","-28.36802","11119","Aristida calycina var. praealta","2079117","2020-03-26","2020-03-26","1796546","<UNNAMED>","Bonyi, c. 30km north-east of Goondoowindi.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
