"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.2694444444","-15.7105555556","23254","Leptogium austroamericanum","1723578","1984-07-04","1984-07-04","1548521","<UNNAMED>","O'Keefe Creek, Big Tableland, 26 km South of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","152.77606884","-27.3400731","23254","Leptogium austroamericanum","1727706","1975-04-09","1975-04-09","1573357","<UNNAMED>","Mount Glorious.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","153.1260537647","-26.3900694817","23254","Leptogium austroamericanum","1735463","1985-09-23","1985-09-23","1562747","<UNNAMED>","Noosa National Park, near Granite Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","152.77606884","-27.30673977","23254","Leptogium austroamericanum","1735901","1985-05-13","1985-05-13","1568914","<UNNAMED>","Maiala National Park, Mount Glorious.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","152.4258333333","-26.6333333333","23254","Leptogium austroamericanum","1739153","1981-05-04","1981-05-04","1525450","<UNNAMED>","Near Yabba Road, 6 km North of Jimna.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.82611108","-18.20679432","23254","Leptogium austroamericanum","1746918","1984-07-08","1984-07-08","1568190","<UNNAMED>","Dunn Creek, Kirrama Road, Cardwell Range, 23 km West-North West of Cardwell.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","153.2593943145","-27.3234026839","23254","Leptogium austroamericanum","1751476","1978-04-20","1978-04-20","1569037","<UNNAMED>","Mud Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","153.34273197","-27.55673464","23254","Leptogium austroamericanum","1751942","1977-04-09","1977-04-09","1539304","<UNNAMED>","Victoria Parade, Coochiemudlo Island, [Moreton Bay].","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.3094415447","-16.6734689414","23254","Leptogium austroamericanum","1754610","1984-07-03","1984-07-03","1548520","<UNNAMED>","Stoney Creek, Cooktown Road, 4 km North West of Mount Molloy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","148.7260818753","-20.4901062839","23254","Leptogium austroamericanum","1754611","1986-06-30","1986-06-30","1568191","<UNNAMED>","Wilson Beach, 17 km South East of Proserpine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","153.2427365282","-28.22340053","23254","Leptogium austroamericanum","1759175","1770-04-19","2001-10-10","1558774","<UNNAMED>","Natural Arch, Numinbah Valley.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","152.7510597321","-26.4150753196","23254","Leptogium austroamericanum","1759177","1979-05-05","1979-05-05","1572580","<UNNAMED>","State Forest, 8 km West of Imbil.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","153.09272375","-26.57340307","23254","Leptogium austroamericanum","1765943","1984-02-12","1984-02-12","1535491","<UNNAMED>","Mount Coolum.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","153.2094031948","-28.0900671967","23254","Leptogium austroamericanum","1766368","1770-04-19","1990-04-01","1572579","<UNNAMED>","Beechmont.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","152.97606884","-27.4400731","23254","Leptogium austroamericanum","1769776","1983-06-15","1983-06-15","1545419","<UNNAMED>","Settlement Road, Keperra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","151.00940111","-24.37342031","23254","Leptogium austroamericanum","1773037","1985-09-03","1985-09-03","1550897","<UNNAMED>","Krombit Tops State Forest.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","153.12605376","-26.39006948","23254","Leptogium austroamericanum","1773580","1985-09-27","1985-09-27","1555409","<UNNAMED>","Noosa National Park, near Laguna Lookout.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.4927773902","-17.4568008199","23254","Leptogium austroamericanum","1776758","1984-06-25","1984-06-25","1536882","<UNNAMED>","Hugh Nelson Range, 15 km South of Atherton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","153.32606986","-28.15673386","23254","Leptogium austroamericanum","1780717","1982-01-14","1982-01-14","1550919","<UNNAMED>","Neranwood.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","152.3916666667","-28.0416666667","23254","Leptogium austroamericanum","1780724","1979-06-29","1979-06-29","1555225","<UNNAMED>","Mount Cordeaux, Cunninghams Gap.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.6719343095","-16.7443000049","23254","Leptogium austroamericanum","1838637","2008-06-17","2008-06-17","1616676","<UNNAMED>","Palm Cove, north end of beach, about inland side of esplanade.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","152.47272169","-24.95285992","23254","Leptogium austroamericanum","1851010","2006-08-02","2006-08-02","1618128","<UNNAMED>","C. 1km S of Coonarr Beach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","152.7957819543","-26.2600753196","23254","Leptogium austroamericanum","1852839","2007-06-09","2007-06-09","1627841","<UNNAMED>","Boulder Creek, near rock pools, SW of Gympie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","148.6260887121","-21.0401034418","23254","Leptogium austroamericanum","1944453","1770-04-19","2001-10-17","1578540","<UNNAMED>","Eungella National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","152.7510688376","-27.4150730992","23254","Leptogium austroamericanum","1950340","1770-04-19","2001-10-16","1572590","<UNNAMED>","Mount Glorious National Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","150.7330455556","-24.4550586111","23254","Leptogium austroamericanum","1966647","2011-05-10","2011-05-10","1724100","<UNNAMED>","Ca. 2.9km due SSE of Mount Kroombit (Mtn), Eastern Biloela District.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","152.8883333333","-26.5944444444","23254","Leptogium austroamericanum","1967095","2017-03-27","2017-03-27","1724475","<UNNAMED>","Kureelpa Falls off Kureelpa Falls Road, Kureelpa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","153.2405556","-28.1133333","23254","Leptogium austroamericanum","2055924","1983-11-03","1983-11-03","1778320","<UNNAMED>","Springbrook - Numinbah - Nerang intersection.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.7021","-17.4078","23254","Leptogium austroamericanum","2100536","2017-06-17","2017-06-17","1814100","<UNNAMED>","Galaji Wildlife Refuge.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
