"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","150.4061597303","-22.9439403021","192","Eulamprus sp.","902837","2002-11-19","2002-11-19","835989","Rocky 810E","Canal Creek SF - western boundary of SF adjacent to Dooneside Rd","25","9061","Black Stripe Wallaby - Rockhampton","3461","Department of Environment, Science and Innovation","DES"
"1","152.6596318906","-27.0762382332","192","Eulamprus sp.","1165297","2010-04-14","2010-04-14","1052798","DAGRNP 08","D'Aguilar National Park (Recovery) Army Road at Western Escarpment Road intersection.","100","12200","D'Aguilar National Park Fauna Surveys","3461","Department of Environment, Science and Innovation","DES"
"2","149.91703266","-25.17794285","192","Eulamprus sp.","542565","1999-03-05","1999-03-05","538582","122421","Approx. 7km up Karinga Station Road (Private) then along creek past dam Site=T056,Isla Gorge NPW493","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"3","149.8505403","-25.05564034","192","Eulamprus sp.","542566","1999-03-05","1999-03-05","538583","122422","Turnoff Glenbar/Flagstaff road at NW boundary of NP; then 400m along track NW Site=T057,Isla Gorge NPW493","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"4","147.4398471","-24.86168208","192","Eulamprus sp.","542500","1999-05-26","1999-05-26","538651","122356","500m N of Bunbuncundoo campground, on ridge to E, running S along W side to steep gully Site=S050, Ka Ka Mundi NPW490","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"5","147.41226703","-24.86386503","192","Eulamprus sp.","542599","1999-05-26","1999-05-26","538550","122455","4.5 kilometres past the turn to Bunbuncundoo Springs along main track Site=T090, Ka Ka Mundi NPW490","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"6","150.9718172699","-24.9461077505","192","Eulamprus sp.","894886","1997-09-10","1997-09-12","838409","<UNNAMED>","Coominglah SF","9999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"7","152.6630219616","-25.8990174442","192","Eulamprus sp.","894645","1996-06-26","","837653","<UNNAMED>","Comp 19 site 2B, Bauple SF (periodic burn)","750","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"8","151.661204086","-28.2351995717","192","Eulamprus sp.","894828","1998-10-14","","838445","<UNNAMED>","Durikai SF","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"9","146.2109372677","-18.9997203791","192","Eulamprus sp.","563871","2001-09-25","2001-09-27","550025","INCIDENTAL","Witts Lookout","100","4540","Incidental Wildlife Sightings - QPW Wet Tropics Region","1","Queensland Parks and Wildlife Service","QPWS"
"10","148.50111111","-21.13583333","192","Eulamprus sp.","922830","1975-03-13","1975-03-13","858533","175761","Eungella NP -Broken R/Dalrymple Rd","7200","10144","James & McDonald (1975)","3461","Department of Environment, Science and Innovation","DES"
"11","151.0411944444","-24.3973055555","192","Eulamprus sp.","1383155","2015-12-17","2016-02-04","1225391","KTM04","Trap 265, The Lookout Elliott trapping grid, Kroombit Tops National Park, southwest of Gladstone, SEQ.","10","15380","Kroombit Tops feral animal monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"12","146.4653","-19.7353","192","Eulamprus sp.","926446","1985-01-01","1985-12-31","862149","179390","Limestone area, Fanning River Stn","1800","6764","Lawrie (1989)","3461","Department of Environment, Science and Innovation","DES"
"13","146.9299576","-22.8781697","192","Eulamprus sp.","32681","1998-12-03","1998-12-03","14951","NP_ NRNPI01","Narrien Range NP: Rocky outcrop approx. 1km NE of site N01 - western boundary.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"14","151.5571720448","-24.6248348814","192","Eulamprus sp.","431330","1997-07-13","1997-07-18","425839","FW45","Bulburin/Granite Creek State Forest - upslope of Granite Creek, Builyan Road ford","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"15","153.2475071366","-28.138119332","192","Eulamprus sp.","431035","1997-11-10","1997-11-13","425515","GR75","3.8KMS UP WATERFALL CREEK VALLEY FROM NUMINBAH AND SPRINGBROOK RD INTERSECTION","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"16","150.9438487653","-24.3314276005","192","Eulamprus sp.","431267","1997-12-09","1997-12-14","425784","FW93","KROOMBIT TOPS - TRIBUTARY OFF CALLIDE CREEK, ADJACENT TO TABLELANDS ROAD","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"17","150.9467604546","-24.3952043393","192","Eulamprus sp.","431271","1997-12-10","1997-12-14","425788","FW97","KROOMBIT TOPS - RIDGELINE ALONG DRY CREEK TRACK, SW OF TABLELANDS RD JUNCTION","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"18","150.9343395898","-24.4012646122","192","Eulamprus sp.","431272","1997-12-10","1997-12-14","425789","FW98","Adjacent to Dry Creek Track, 6.6 kilometres south-west of Tablelands Road junction.","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"19","151.0814319278","-24.4402167585","192","Eulamprus sp.","431236","1998-01-11","1998-01-11","425705","FWKO18","DESCENDING FROM KROOMBIT TOPS ON THE ROAD TOWARDS MIRIAM VALE. HALF WAY DOWN THE RANGE.","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"20","150.0091116751","-25.2454454878","192","Eulamprus sp.","970362","2006-04-09","2006-04-13","904723","Cattle Ck Spring","spring-fed hole on Cattle Ck, Duke's Plain","10","11042","Shankeen Nature Refuge surveys","1","Queensland Parks and Wildlife Service","QPWS"
"21","151.0537094438","-27.5702355187","192","Eulamprus sp.","900466","1999-12-19","","836636","DU05","Kumbarilla SF - Approx 3.1km W of Forestry Station","150","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"22","151.0598250914","-27.5858438256","192","Eulamprus sp.","900428","1999-12-19","","836640","DU09","Dunmore SF 150 - Approx 14.1km SW of Cecil Plains","150","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"23","150.4695157645","-23.6305996135","192","Eulamprus sp.","1242251","2012-05-10","2012-05-10","1120306","INCIDENTAL","Bouldercombe Gorge NP, Rockhampton","500","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"24","149.1781446454","-25.2821129894","192","Eulamprus sp.","898745","2001-09-22","","836515","EXP15","Expedition NP - Approx 200 m downstream of where the Starkvale Track crosses Waterfall Creek","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"25","148.2233917009","-22.455005128","192","Eulamprus sp.","898654","2001-10-19","","836629","DYS09","About 8.5km due SW of Saraji Station homestead, on gravel mine road","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"26","149.1618831193","-25.4312267693","192","Eulamprus sp.","899916","2002-03-01","","836609","BUNOPP2/BUNR1","SF46, Bundoora - Approx. 22.2km SW of Glenhaughton Stn; off main rd through SF46 and 100m off road over edge of escarpment","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"27","148.2954138302","-24.5305394155","192","Eulamprus sp.","899749","2002-04-17","","836248","MH01","SF 160, Mt Hope - Approx. 6km due west of "Springwood Stn". Along the "Sandy Ck" track at rocky outcrop","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"28","148.2698473433","-24.9625583953","192","Eulamprus sp.","899893","2002-04-16","","835896","SER04","Nyanda Holding - Approx 11km due west of "Rewan Stn". On the Sandy Ck Rd (Black Alley Creek crossing). (Approx. 0.7km W of SER03)","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"29","149.1190696218","-23.9914449376","192","Eulamprus sp.","899602","2002-05-09","","835780","SHOTR1/SHOTOPP1","SF 28, Shotover - Aboriginal rock art site - Approx. 72.4km NE of Rolleston","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"30","148.5804175782","-25.2544277454","192","Eulamprus sp.","898430","2002-08-20","","836682","BOXA","64.9km N of Injune. N end of SF89 (Boxvale) near rocky outcrop.","25","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"31","148.562011182","-25.229587284","192","Eulamprus sp.","898414","2002-08-21","","836690","BOXI/BOXOPP3","67.6km N of Injune on Racecourse Ck, gorge area up to waterfall","25","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"32","148.5439217399","-25.2213897807","192","Eulamprus sp.","902919","2002-08-24","","836672","BOXOPP4","68.6km N of Injune. Stream bed and adjacent slopes and the escarpment edge. "The Balcony", Boxvale SF/Carnarvon Gorge NP boundary.","25","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"33","148.7436277506","-23.7304521357","192","Eulamprus sp.","900260","2002-11-06","2002-11-10","837167","AMAA","21.3km SW of Blackwater. NE of camp 2 (BBN0030) - approx centre of Tolmies Eastern lease","25","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"34","148.731502966","-23.7607387391","192","Eulamprus sp.","900247","2002-11-09","","836857","AMAOPP09","25.6km SW of Blackwater, Amaroo SF. E. tereticornis and E. tessellaris flats on edge of SF 236","25","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"35","149.6115302189","-24.9516329518","192","Eulamprus sp.","902832","2003-01-20","","836417","COOOPP03","Upper section of Roundstone Ck, from about 200m upstream of the pump to about 300m downstream (~500m all up), SF44","25","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"36","149.7674550694","-25.0310811232","192","Eulamprus sp.","900164","2003-01-19","2003-01-21","836421","COOOPP07","8.47km NNE of Ghinghinda. Southern road through fence, SF44","25","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
