"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","141.1762054667","-23.7568132968","10337","Enneapogon eremophilus","1670021","1995-02-10","1995-02-10","1481904","<UNNAMED>","Airstrip Paddock, Diamantina National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","138.84027089","-19.73660989","10337","Enneapogon eremophilus","1899204","2006-06-20","2006-06-20","1695540","<UNNAMED>","25km SE of Undilla HS, on a remote station track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","143.1030608112","-20.632078572","10337","Enneapogon eremophilus","1827450","2000-06-03","2000-06-03","1636202","<UNNAMED>","On road to Ranmoor homestead, c. 2km NE off Richmond-Woolgar road, N of Richmond (Q199).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","138.1836111111","-20.0516666667","10337","Enneapogon eremophilus","1922618","2010-03-30","2010-03-30","1686814","<UNNAMED>","Little Nowranie Cave, Camooweal Caves National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","138.1834012689","-20.0514086503","10337","Enneapogon eremophilus","1927205","2001-04-30","2001-04-30","1707595","<UNNAMED>","Nowranie Caves, Camooweal Caves National Park, about 16km directly SSE of Camooweal.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","138.61737694","-19.62749835","10337","Enneapogon eremophilus","1896670","2010-06-02","2010-06-02","1689779","<UNNAMED>","Undilla Stn just off Camooweal to Burketown road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","139.5095273802","-20.7901584726","10337","Enneapogon eremophilus","1926280","1996-06-24","1996-06-24","1709605","<UNNAMED>","Sybella Creek area, S of Mt Isa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","138.7569842577","-19.0445851362","10337","Enneapogon eremophilus","1896463","2006-06-17","2006-06-17","1700117","<UNNAMED>","10km ENE from Riversleigh Homestead on a remote mining track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","138.1278328193","-18.8316725464","10337","Enneapogon eremophilus","1906077","2010-06-02","2010-06-02","1688044","<UNNAMED>","ca. 30km by road from Musselbrook Mining Camp.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","138.65308343","-19.01254032","10337","Enneapogon eremophilus","1919192","2006-06-16","2006-06-16","1704875","<UNNAMED>","10km NW of Riversleigh, bordering Lawn Hill National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","138.6717071682","-19.1569303754","10337","Enneapogon eremophilus","1927198","1998-06-14","1998-06-14","1709598","<UNNAMED>","ca.16 km SSW of Riversleigh Homestead in Lawn Hill National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","140.0833333333","-17.7666666667","10337","Enneapogon eremophilus","1967920","1974-05-01","1974-05-01","1725111","<UNNAMED>","Shell Ridge, 'Wernadinga'.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","138.15425699","-19.89794867","10337","Enneapogon eremophilus","1925462","2008-03-26","2008-03-26","1709259","<UNNAMED>","Along Gregory Downs-Camooweal road (RT 76), 3.0 rd km NE of jct with Barkly Hwy (A2/Rt 66) just E of Camooweal, E side of road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","141.18239776","-24.01320019","10337","Enneapogon eremophilus","1790123","2006-05-24","2006-05-24","1630334","<UNNAMED>","Bilby paddock on southern boundary with Davenport Downs, c. 31km S of homestead by road, Diamantina National Park; SE of Boulia, SW of Winton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","138.41651706","-19.73944157","10337","Enneapogon eremophilus","1915088","2006-07-18","2006-07-18","1696965","<UNNAMED>","Undilla Stn, NE of Camooweal, on a remote station track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","140.10952211","-20.79015384","10337","Enneapogon eremophilus","1926307","1973-04-09","1973-04-09","1710068","<UNNAMED>","Corella River Crossing, ca. 46 WSW of Cloncurry on road to Mount Isa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","139.01280499","-18.93217887","10337","Enneapogon eremophilus","1897440","2009-07-08","2009-07-08","1693635","<UNNAMED>","Gregory Downs Stn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","138.3065555556","-19.5978333333","10337","Enneapogon eremophilus","1916961","2016-04-25","2016-04-25","1699878","<UNNAMED>","40km NNE of Camooweal on edge of road to Norfolk Stn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","138.18487196","-20.05000434","10337","Enneapogon eremophilus","1924810","2008-03-26","2008-03-26","1709799","<UNNAMED>","Camooweal Caves NP, c. 16km by air SSE of Camooweal, N side of Little Nowranie Cave.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","138.18487196","-20.05033767","10337","Enneapogon eremophilus","1926463","2008-03-26","2008-03-26","1708850","<UNNAMED>","Camooweal Caves National Park, c. 16km by air SSE of Camooweal, S side of Little Nowranie Cave.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","138.0845347709","-19.5818375626","10337","Enneapogon eremophilus","1536238","1948-05-27","1948-05-27","1367608","<UNNAMED>","15 miles W of Morestone Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","138.75119901","-19.08183366","10337","Enneapogon eremophilus","1543118","1935-04-20","1935-04-20","1355532","<UNNAMED>","'Riversleigh'.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","138.46681089","-20.192712","10337","Enneapogon eremophilus","1920829","2010-06-01","2010-06-01","1689505","<UNNAMED>","ca. 50km SE of Camooweal.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","138.07619836","-18.60683764","10337","Enneapogon eremophilus","1927524","1995-05-05","1995-05-05","1708616","<UNNAMED>","8.3km (by road) W of Musselbrook Mining Camp on road to Border Waterhole, 175km N of Camooweal.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
