"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","139.05369085","-25.27014956","27718","Crotalaria cunninghamii subsp. sturtii","1856880","2015-08-22","2015-08-22","1663919","<UNNAMED>","Adria Downs Station 5.06km from Twin Tanks at bearing 307 degrees.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","139.41790889","-25.91516485","27718","Crotalaria cunninghamii subsp. sturtii","1941372","1937-01-16","1937-01-16","1675018","<UNNAMED>","Birdsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","142.63261102","-28.59887785","27718","Crotalaria cunninghamii subsp. sturtii","1767168","2002-07-05","2002-07-05","1524545","<UNNAMED>","Bulloo Downs Station, 40km W of homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","139.45955496","-24.34016213","27718","Crotalaria cunninghamii subsp. sturtii","1831800","2005-11-12","2005-11-12","1626547","<UNNAMED>","4km N of Bedourie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","138.42622245","-23.0901724","27718","Crotalaria cunninghamii subsp. sturtii","1593129","1984-10-01","1984-10-31","1404806","<UNNAMED>","On Mulligan River, 18km SW of Glenormiston Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","138.28805556","-23.67027778","27718","Crotalaria cunninghamii subsp. sturtii","1922534","2010-06-17","2010-06-17","1701378","<UNNAMED>","Carlo, north west of Mirrica Bore.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","142.625","-25.40833333","27718","Crotalaria cunninghamii subsp. sturtii","1959727","2000-05-22","2000-05-22","1648133","<UNNAMED>","c. 3km W of Windorah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","141.75121866","-26.08181376","27718","Crotalaria cunninghamii subsp. sturtii","1525375","1961-08-02","1961-08-02","1355724","<UNNAMED>","EULBERTIE WATERHOLE COOPERS CK","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","138.4845888949","-25.8943664691","27718","Crotalaria cunninghamii subsp. sturtii","1767828","2001-07-28","2001-07-28","1577252","<UNNAMED>","Simpson Desert NP 87km west of Birdsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","141.30671686","-23.40226649","27718","Crotalaria cunninghamii subsp. sturtii","1878770","2013-09-04","2013-09-04","1665713","<UNNAMED>","Brighton Downs, 1.8km from bullock dam at bearing 346 degrees.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","138.09175467","-24.81348917","27718","Crotalaria cunninghamii subsp. sturtii","1836014","2008-07-29","2008-07-29","1640341","<UNNAMED>","Simpson Desert National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","139.4709994017","-24.3608287935","27718","Crotalaria cunninghamii subsp. sturtii","1852675","2005-08-27","2005-08-27","1607329","<UNNAMED>","Bedourie township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","141.08333333","-27.58333333","27718","Crotalaria cunninghamii subsp. sturtii","1862456","1976-06-09","1976-06-09","1655381","<UNNAMED>","Nappamerry.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","139.06560334","-25.89883152","27718","Crotalaria cunninghamii subsp. sturtii","1720251","2001-07-26","2001-07-26","1529678","<UNNAMED>","Big Red sand dune 29km west of Birdsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","138.68953616","-25.169987","27718","Crotalaria cunninghamii subsp. sturtii","1891446","2008-07-26","2008-07-26","1676470","<UNNAMED>","'Adria Downs'.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","142.5193713248","-25.2971879691","27718","Crotalaria cunninghamii subsp. sturtii","1844209","2010-06-26","2010-06-26","1640500","<UNNAMED>","220km north west of Quilpie on the Diamantina Developmental Road (to Windorah), about 300m south east of the Dingo Fence crossing of the road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","138.2475","-23.32777778","27718","Crotalaria cunninghamii subsp. sturtii","1904645","2010-06-23","2010-06-23","1705780","<UNNAMED>","Cravens Peak,11.1km south along shotline track from Ocean Bore - Painted Gorge track, 135km south west of Boulia.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","141.5012299244","-27.4984841171","27718","Crotalaria cunninghamii subsp. sturtii","1647541","1770-04-19","2000-11-07","1449082","<UNNAMED>","Coopers Creek.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","138.51885","-23.93748889","27718","Crotalaria cunninghamii subsp. sturtii","1900591","2011-06-19","2011-06-19","1700704","<UNNAMED>","Ethabuka Station, South West Queensland, 9.6km south east of homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","141.03694991","-27.76076418","27718","Crotalaria cunninghamii subsp. sturtii","1856318","2013-05-11","2013-05-11","1648818","<UNNAMED>","Nappamerrie Station, c. 7km S of Innamincka Road (Adventure Way).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","138.44047","-25.15087","27718","Crotalaria cunninghamii subsp. sturtii","1878051","2015-08-06","2015-08-06","1651496","<UNNAMED>","11km west of Kuddaree Waterhole, Adria Downs.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","138.3059312286","-23.0762018369","27718","Crotalaria cunninghamii subsp. sturtii","1894132","2010-06-21","2010-06-21","1678067","<UNNAMED>","Cravens Peak, track between Plum Pudding and Salty Bore, S-bend Gorge turnoff; Simpson Desert, west of Boulia.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","139.86358319","-24.845797","27718","Crotalaria cunninghamii subsp. sturtii","1760411","2001-03-18","2001-03-18","1569680","<UNNAMED>","138km by road NE of Birdsville on the flood bypass road to Bedourie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","138.61639345","-23.89544942","27718","Crotalaria cunninghamii subsp. sturtii","1914249","2010-06-25","2010-06-25","1694980","<UNNAMED>","'Ethabuka', near Dribbler Bore turnoff; Simpson Desert WNW of Bedourie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","143.00954606","-27.67347103","27718","Crotalaria cunninghamii subsp. sturtii","1623662","1936-06-25","1936-06-25","1454231","<UNNAMED>","Nockatunga Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","142.751218756","-27.5818087224","27718","Crotalaria cunninghamii subsp. sturtii","1555211","1963-09-04","1963-09-04","1379731","<UNNAMED>","80 miles W of Thargomindah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","141.24538291","-25.16709343","27718","Crotalaria cunninghamii subsp. sturtii","1721348","1997-04-22","1997-04-22","1532139","<UNNAMED>","164km from Windorah on Bedourie road (GPS 25 10 07 141 14 39).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","138.49802688","-23.23743448","27718","Crotalaria cunninghamii subsp. sturtii","1797190","2008-08-14","2008-08-14","1623151","<UNNAMED>","'Cravens Peak' c. 4.7km from Sand Hill Bore towards Plumb Pudding.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
