"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","147.28443247","-19.78178114","1822","Platalea flavipes","549192","1993-01-01","1993-12-31","469087","143998","Burdekin River Irrigation area","40000","7569","ACTFR (1994)","3461","Department of Environment, Science and Innovation","DES"
"1","145.034493256","-26.0317928395","1822","Platalea flavipes","557908","1770-05-23","1995-12-31","544028","164136","Mariala NP (general)","14000","7571","Addicott & Dollery (1995)","3461","Department of Environment, Science and Innovation","DES"
"2","145.201123193","-22.1234617126","1822","Platalea flavipes","556908","1992-01-01","1992-12-31","543028","163135","Forest Den NP","4500","7572","Addicott (1994)","3461","Department of Environment, Science and Innovation","DES"
"3","145.484470893","-24.2692900558","1822","Platalea flavipes","557101","1922-10-01","1922-10-31","543221","163328","Alice Downs Stn nr Blackall","3600","7580","Alexander (1928)","3461","Department of Environment, Science and Innovation","DES"
"4","145.699","-22.4325","1822","Platalea flavipes","1139857","1994-10-05","1994-10-07","1030453","INCIDENTAL","Lake Galilee - sw section and western catchment, central Queensland.","10000","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"5","145.0387","-21.4962","1822","Platalea flavipes","1139874","1995-03-01","1997-12-31","1030421","INCIDENTAL","Moorrinya National Park - Dam Paddock Dam/Bullock Ck","1000","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"6","145.871","-21.4676","1822","Platalea flavipes","1139919","1997-08-04","1997-08-05","1030471","INCIDENTAL","Cauckingburra Swamp - ne of Lake Buchanan, central Queensland.","1000","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"7","144.3319","-28.8356","1822","Platalea flavipes","1139852","1998-01-22","2002-04-30","1030449","INCIDENTAL","Kaponyu Lake - Currawinya National Park","700","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"8","144.293","-28.8926","1822","Platalea flavipes","1139858","1998-01-22","2002-04-30","1030454","INCIDENTAL","Lake Karatta - Currawinya National Park","500","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"9","144.3187","-28.7385","1822","Platalea flavipes","1139859","1998-01-22","2002-04-30","1030455","INCIDENTAL","Lake Numalla - Currawinya National Park","3000","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"10","144.234","-28.704","1822","Platalea flavipes","1139860","1998-01-22","2002-04-30","1030456","INCIDENTAL","Lake Wyara - Currawinya National Park","5000","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"11","144.3215","-28.8815","1822","Platalea flavipes","1139861","1998-01-22","2002-04-30","1030457","INCIDENTAL","Lake Yumberarra - Currawinya National Park","500","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"12","144.2984","-28.7446","1822","Platalea flavipes","1139862","1998-01-22","2002-04-30","1030458","INCIDENTAL","Little Numalla - Currawinya National Park - small 'bay' attached to western side of main Lake Numalla","800","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"13","150.4875","-23.2456","1822","Platalea flavipes","1139891","2003-03-01","2009-11-12","1030465","INCIDENTAL","91 Glendale Road, Glendale - north of Rockhampton","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"14","149.228","-23.555","1822","Platalea flavipes","1145957","2005-05-23","2005-05-26","1035766","INCIDENTAL","Taunton National Park Scientific - base and surrounds","4000","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"15","150.5866","-23.1071","1822","Platalea flavipes","1452301","2018-02-10","2018-02-11","1287603","INCIDENTAL","Hedlow Creek, Lake Mary overflow, Lake Mary district, Central Queensland","1000","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"16","150.4887995","-23.3992842","1822","Platalea flavipes","2137908","2018-10-06","2018-10-06","1840967","INCIDENTAL","Rockhampton Botanic Gardens","500","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"17","150.46117","-23.29016","1822","Platalea flavipes","1885711","2019-02-23","2019-02-23","1670761","INCIDENTAL","Wetland alongside Belmont Road, Glenlee.","150","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"18","150.46117","-23.29016","1822","Platalea flavipes","2137918","2019-06-02","2019-06-02","1670761","INCIDENTAL","Wetland alongside Belmont Road, Glenlee.","150","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"19","149.515686","-22.347218","1822","Platalea flavipes","2137983","2021-05-08","2021-05-08","1840994","INCIDENTAL","St Lawrence wetland","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"20","150.4842883","-23.0170106","1822","Platalea flavipes","2137962","2021-04-04","2021-04-04","1841015","INCIDENTAL","Rossmoya Road, Rossmoya","100","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"21","150.47568","-23.013","1822","Platalea flavipes","2138025","2023-11-19","2023-11-19","1841017","INCIDENTAL","Farm Dam off Canal Creek Road, Rossmoya","600","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"22","152.42607672","-27.53174128","1822","Platalea flavipes","541206","1968-05-26","1968-05-26","539954","121056","Dyers Lagoon-Atkinson's Lagoon area","12000","946","Anon (1968)","3461","Department of Environment, Science and Innovation","DES"
"23","150.35110403","-26.88175657","1822","Platalea flavipes","524348","1970-04-11","1970-04-11","530862","105617","Rockwood-Nangram area SW of Chinchilla","8000","948","Anon (1970)","3461","Department of Environment, Science and Innovation","DES"
"24","152.5802777766","-27.4649999966","1822","Platalea flavipes","928989","1970-09-06","1970-09-06","864692","181948","Lagoon nr edge Lowood township","1800","948","Anon (1970)","3461","Department of Environment, Science and Innovation","DES"
"25","152.72188638","-25.48591051","1822","Platalea flavipes","491201","1961-02-26","1961-02-26","488501","28295","Prawle swamp","1500","949","Anon (1971)","3461","Department of Environment, Science and Innovation","DES"
"26","152.39691007","-27.47340829","1822","Platalea flavipes","495817","1970-01-01","1970-12-31","499572","44096","Lake Clarendon-Atkinson's Dam area","8000","950","Anon (1972)","3461","Department of Environment, Science and Innovation","DES"
"27","152.69688718","-25.53174392","1822","Platalea flavipes","486337","1971-01-01","1971-12-31","488390","28494","Within 5ml of Maryborough","8000","950","Anon (1972)","3461","Department of Environment, Science and Innovation","DES"
"28","153.08861111","-26.7691666633","1822","Platalea flavipes","929031","1972-08-13","1972-08-13","864734","181990","Caloundra t/off - Currimundi EP area","5000","950","Anon (1972)","3461","Department of Environment, Science and Innovation","DES"
"29","153.0677777766","-27.7399999966","1822","Platalea flavipes","928953","1972-09-10","1972-09-10","864656","181912","Logan Reserve area","1800","950","Anon (1972)","3461","Department of Environment, Science and Innovation","DES"
"30","153.10111111","-27.7316666633","1822","Platalea flavipes","928954","1973-11-08","1973-11-08","864657","181913","Logan Reserve (Loganview Rd area)","1800","951","Anon (1973)","3461","Department of Environment, Science and Innovation","DES"
"31","149.39278342","-26.64009486","1822","Platalea flavipes","522312","1977-06-09","1977-06-09","522890","103577","C & R Reserve R55, Judd's Lagoon","450","955","Anon (1977)","3461","Department of Environment, Science and Innovation","DES"
"32","152.37607839","-27.62757481","1822","Platalea flavipes","500381","1978-07-23","1978-07-23","504788","50778","Dyers Lagoon","900","956","Anon (1978)","3461","Department of Environment, Science and Innovation","DES"
"33","152.5094444433","-27.3899999966","1822","Platalea flavipes","931045","1979-03-24","1979-03-24","866748","184310","Woodleigh/Bellevue Stn, Coominya","1800","957","Anon (1979)","3461","Department of Environment, Science and Innovation","DES"
"34","152.75111111","-27.4899999966","1822","Platalea flavipes","931004","1979-07-28","1979-07-28","866707","184269","Lake Manchester area","900","957","Anon (1979)","3461","Department of Environment, Science and Innovation","DES"
"35","153.3802777766","-27.87333333","1822","Platalea flavipes","930947","1979-09-23","1979-09-23","866650","184212","Hope Island (coast)","1800","957","Anon (1979)","3461","Department of Environment, Science and Innovation","DES"
"36","151.11361111","-27.3524999966","1822","Platalea flavipes","931976","1980-05-03","1980-05-03","867679","193411","Lake Broadwater EP","3000","958","Anon (1980)","3461","Department of Environment, Science and Innovation","DES"
"37","151.32611111","-26.42333333","1822","Platalea flavipes","932096","1980-09-13","1980-09-13","867799","193531","Boyne River nr Kumbia","3600","958","Anon (1980)","3461","Department of Environment, Science and Innovation","DES"
"38","153.0094444433","-26.9066666633","1822","Platalea flavipes","932041","1981-01-24","1981-01-24","867744","193476","Tin Can Bay (town) area","3600","959","Anon (1981)","3461","Department of Environment, Science and Innovation","DES"
"39","152.4177777766","-27.5316666633","1822","Platalea flavipes","931913","1981-05-24","1981-05-24","867616","193348","Atkinson-Seven Mile-Dyers Lagoon","12000","959","Anon (1981)","3461","Department of Environment, Science and Innovation","DES"
"40","153.11356694","-27.71506932","1822","Platalea flavipes","501086","1981-06-28","1981-06-28","504100","51774","Logan Reserve area, Brisbane","1800","959","Anon (1981)","3461","Department of Environment, Science and Innovation","DES"
"41","152.4969444433","-27.4941666633","1822","Platalea flavipes","931929","1985-03-10","1985-03-10","867632","193364","Atkinson's Dam-Minden dam","8000","963","Anon (1985)","3461","Department of Environment, Science and Innovation","DES"
"42","148.4094444433","-23.06083333","1822","Platalea flavipes","938307","1985-01-01","1985-12-31","874006","203384","Tieri-Oaky Creek Mine area","9000","964","Anon (1986)","3461","Department of Environment, Science and Innovation","DES"
"43","152.80939508","-26.54840743","1822","Platalea flavipes","505078","1986-03-28","1986-03-28","510121","58913","Belli Ck-Gheerulla SF area","7000","964","Anon (1986)","3461","Department of Environment, Science and Innovation","DES"
"44","152.90939826","-27.08590569","1822","Platalea flavipes","508734","1992-11-10","1992-11-10","506451","87145","South Warraba Ck, Bellmere","1400","967","Anon (1993)","3461","Department of Environment, Science and Innovation","DES"
"45","146.892749641","-19.5929020255","1822","Platalea flavipes","556312","1999-04-25","1999-04-25","461991","162536","Serpentine Lagoon","450","7598","Anon (1999)","3461","Department of Environment, Science and Innovation","DES"
"46","142.059490525","-21.6068175209","1822","Platalea flavipes","556891","1977-04-14","1977-04-14","543011","163118","Combo WH nr Kynuna","900","970","Anon (Undated)","3461","Department of Environment, Science and Innovation","DES"
"47","151.151209285","-26.027145199","1822","Platalea flavipes","922694","2002-11-22","2002-11-22","858397","175625","Total fauna list, Allies Creek SF","20000","9682","ARCS SFP fauna records","3461","Department of Environment, Science and Innovation","DES"
"48","151.231467336","-26.0486776849","1822","Platalea flavipes","922692","2002-11-25","2002-11-25","858395","175623","Opp Allies Creek SF, dam","500","9682","ARCS SFP fauna records","3461","Department of Environment, Science and Innovation","DES"
"49","149.140613883","-25.5250262911","1822","Platalea flavipes","922713","2003-01-21","2003-01-21","858416","175644","Total fauna list, Belington Hut SF","20000","9682","ARCS SFP fauna records","3461","Department of Environment, Science and Innovation","DES"
"50","140.25122895","-25.65682438","1822","Platalea flavipes","539433","1984-04-19","1984-04-19","531709","119283","Diamantina Xing, Durrie HS, 50km W of Betoota","900","7611","Atherton et al. (1985)","3461","Department of Environment, Science and Innovation","DES"
"51","150.76777548","-28.06508558","1822","Platalea flavipes","523282","1964-09-01","1964-09-30","521929","104550","Goondiwindi district (Kindon-Bundaleer area)","5400","992","Atkinson (1965)","3461","Department of Environment, Science and Innovation","DES"
"52","150.5877777777","-25.8911111111","1822","Platalea flavipes","459280","2001-09-19","2001-09-21","453012","INCIDENTAL","Auburn Pastural Company, 100km north of Chinchilla","2000","4296","Auburn Station","1","Queensland Parks and Wildlife Service","QPWS"
"53","145.572525","-28.00565","1822","Platalea flavipes","1975594","2014-10-11","2014-10-11","1729964","INCIDENTAL","Bowra","10000","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"54","142.61907","-13.38372","1822","Platalea flavipes","1973060","2013-08-19","2013-08-19","1728877","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"55","145.609512","-27.989418","1822","Platalea flavipes","1973073","2013-09-07","2013-09-07","1728889","INCIDENTAL","Bowra","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"56","149.0152","-21.1856","1822","Platalea flavipes","938321","2001-01-01","2001-12-31","874020","203398","Thompson's Bush Nature Refuge, Walkerston","500","9696","Ball (2001)","3461","Department of Environment, Science and Innovation","DES"
"57","152.8052167","-25.27341048","1822","Platalea flavipes","476298","1990-01-01","1990-12-31","489029","27288","Eli Creek area, W of Pialba","3600","1012","Barlow Gregg Abercromby (1993)","3461","Department of Environment, Science and Innovation","DES"
"58","149.56775919","-23.86508639","1822","Platalea flavipes","521421","1873-01-01","1925-04-30","523746","102679","Coomooboolaroo Stn","15000","1013","Barnard & Barnard (1925)","3461","Department of Environment, Science and Innovation","DES"
"59","153.13856077","-26.99840423","1822","Platalea flavipes","490618","1770-05-23","1977-12-31","493499","36761","Bribie Island","12000","1026","Barry & Vernon (1977)","3461","Department of Environment, Science and Innovation","DES"
"60","148.926116551","-27.0650949357","1822","Platalea flavipes","560760","1984-01-01","1984-01-31","546901","169676","Newington Stn, Portion 2","4500","1027","Barry (1984)","3461","Department of Environment, Science and Innovation","DES"
"61","149.65528476","-27.20675922","1822","Platalea flavipes","551591","1997-10-04","1997-10-04","466701","157799","Myall Park Botanic Garden","1800","7640","Bartholomew (1998)","3461","Department of Environment, Science and Innovation","DES"
"62","150.16778321","-27.86508842","1822","Platalea flavipes","549775","1995-01-10","1995-01-10","468506","144601","Warrowa Nature Refuge, 26km SW of Moonie","3000","7647","Beard (1995)","3461","Department of Environment, Science and Innovation","DES"
"63","141.45117164","-20.09014719","1822","Platalea flavipes","525025","1970-01-01","1970-12-31","530137","110831","Cabanda Stn, 50ml NW of Julia Creek","5400","7653","Bell (1971)","3461","Department of Environment, Science and Innovation","DES"
"64","142.901140014","-20.6484799454","1822","Platalea flavipes","556754","1900-01-01","1900-12-31","542874","162981","Richmond District (centred on Wyangarie Stn)","15000","7660","Berney (1905-07)","3461","Department of Environment, Science and Innovation","DES"
"65","153.07189696","-27.21090417","1822","Platalea flavipes","539969","1995-06-01","1995-06-30","531202","119819","Nathan Rd, Redcliffe Peninsula","900","7676","Bielewicz & Bielewicz (1996)","3461","Department of Environment, Science and Innovation","DES"
"66","153.00106149","-26.8484054","1822","Platalea flavipes","505106","1991-04-20","1991-04-20","510091","58941","Ewen Maddock Dam-Beerwah-Coochin Ck area","8000","1070","Bielewicz (1991)","3461","Department of Environment, Science and Innovation","DES"
"67","152.98856108","-26.77757225","1822","Platalea flavipes","505097","1991-11-09","1991-11-09","510082","58932","Ewan Maddock Dam","1800","1070","Bielewicz (1991)","3461","Department of Environment, Science and Innovation","DES"
"68","150.57607804","-23.28175556","1822","Platalea flavipes","505019","1992-04-17","1992-04-17","510179","58854","Rockhampton area","33000","1071","Bielewicz (1992)","3461","Department of Environment, Science and Innovation","DES"
"69","152.7677777666","-25.39833333","1822","Platalea flavipes","937338","1992-05-01","1992-05-31","873040","202407","Aldershot-Maryborough-Hervey Bay region","20000","1071","Bielewicz (1992)","3461","Department of Environment, Science and Innovation","DES"
"70","153.07189693","-27.20673752","1822","Platalea flavipes","508739","1992-09-05","1992-09-05","506456","87150","Redcliffe airport area","900","1071","Bielewicz (1992)","3461","Department of Environment, Science and Innovation","DES"
"71","150.75111111","-22.9649999966","1822","Platalea flavipes","922220","1770-05-23","1990-12-31","857923","175151","Corio Bay region","5000","9732","Bill Carter & Associates (1990)","3461","Department of Environment, Science and Innovation","DES"
"72","143","-22.466666667","1822","Platalea flavipes","2111970","2009-10-24","2009-10-24","1822648","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"73","143.13333333","-25.166666667","1822","Platalea flavipes","2114312","2019-07-24","2019-07-24","1823157","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"74","143.16666667","-25.166666667","1822","Platalea flavipes","2114486","2013-01-14","2013-01-14","1823148","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"75","143.28333333","-25.133333333","1822","Platalea flavipes","2114319","2016-03-20","2016-03-20","1823127","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"76","143.28333333","-25.133333333","1822","Platalea flavipes","2114845","2017-03-25","2017-03-25","1823127","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"77","143.28333333","-25.133333333","1822","Platalea flavipes","2114853","2019-12-05","2019-12-05","1823127","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"78","143.28333333","-25.133333333","1822","Platalea flavipes","2115210","2014-02-13","2014-02-13","1823127","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"79","143.11666667","-25.166666667","1822","Platalea flavipes","2114232","2014-04-29","2014-04-29","1823122","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"80","143.13333333","-25.15","1822","Platalea flavipes","2114305","2017-03-28","2017-03-28","1823156","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"81","143.13333333","-25.15","1822","Platalea flavipes","2114854","2019-12-08","2019-12-08","1823156","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"82","143.33333333","-25.166666667","1822","Platalea flavipes","2113774","2013-05-22","2013-05-22","1823130","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"83","143.33333333","-25.166666667","1822","Platalea flavipes","2114153","2015-10-22","2015-10-22","1823130","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"84","143.33333333","-25.166666667","1822","Platalea flavipes","2114310","2017-09-12","2017-09-12","1823130","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"85","143.33333333","-25.166666667","1822","Platalea flavipes","2114318","2013-01-07","2013-01-07","1823130","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"86","143.33333333","-25.166666667","1822","Platalea flavipes","2114468","2013-03-20","2013-03-20","1823130","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"87","143.33333333","-25.166666667","1822","Platalea flavipes","2114472","2017-04-19","2017-04-19","1823130","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"88","143.33333333","-25.166666667","1822","Platalea flavipes","2114496","2013-04-25","2013-04-25","1823130","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"89","143.33333333","-25.166666667","1822","Platalea flavipes","2114642","2015-06-01","2015-06-01","1823130","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"90","143.33333333","-25.166666667","1822","Platalea flavipes","2114838","2013-08-22","2013-08-22","1823130","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"91","143.33333333","-25.166666667","1822","Platalea flavipes","2114839","2014-02-10","2014-02-10","1823130","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"92","143.33333333","-25.166666667","1822","Platalea flavipes","2115032","2012-08-20","2012-08-20","1823130","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"93","143.33333333","-25.166666667","1822","Platalea flavipes","2115196","2019-09-26","2019-09-26","1823130","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"94","143.3","-25.166666667","1822","Platalea flavipes","2113794","2013-07-10","2013-07-10","1823112","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"95","143.25","-25.166666667","1822","Platalea flavipes","2114231","2012-04-29","2012-04-29","1823106","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"96","143.31666667","-25.166666667","1822","Platalea flavipes","2114328","2019-12-05","2019-12-05","1823088","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"97","143.31666667","-25.183333333","1822","Platalea flavipes","2114340","2015-06-04","2015-06-04","1823206","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"98","143.31666667","-25.166666667","1822","Platalea flavipes","2114499","2013-05-22","2013-05-22","1823088","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"99","143.18333333","-25.183333333","1822","Platalea flavipes","2114819","2019-07-28","2019-07-28","1823142","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"100","143.2","-25.15","1822","Platalea flavipes","2115178","2013-11-26","2013-11-26","1823098","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"101","143.4","-25.116666667","1822","Platalea flavipes","2114012","2014-02-13","2014-02-13","1823108","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"102","143.33333333","-25.15","1822","Platalea flavipes","2114467","2013-02-04","2013-02-04","1823128","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"103","143.33333333","-25.15","1822","Platalea flavipes","2115012","2017-09-09","2017-09-09","1823128","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"104","143.23333333","-25.15","1822","Platalea flavipes","2113675","2019-12-06","2019-12-06","1823105","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"105","143.06666667","-25.15","1822","Platalea flavipes","2113162","2016-10-19","2016-10-19","1823205","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"106","143.4","-25.166666667","1822","Platalea flavipes","2115049","2019-06-17","2019-06-17","1823197","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"107","143.4","-25.083333333","1822","Platalea flavipes","2114650","2017-02-22","2017-02-22","1823200","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"108","143.08333333","-25.183333333","1822","Platalea flavipes","2113450","2012-08-23","2012-08-23","1823124","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"109","143.11666667","-25.183333333","1822","Platalea flavipes","2113665","2013-04-29","2013-04-29","1823159","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"110","143.11666667","-25.183333333","1822","Platalea flavipes","2113785","2013-05-26","2013-05-26","1823159","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"111","143.11666667","-25.183333333","1822","Platalea flavipes","2114064","2017-09-10","2017-09-10","1823159","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"112","143.11666667","-25.183333333","1822","Platalea flavipes","2114325","2019-07-28","2019-07-28","1823159","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"113","143.11666667","-25.183333333","1822","Platalea flavipes","2114337","2015-06-04","2015-06-04","1823159","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"114","143.11666667","-25.183333333","1822","Platalea flavipes","2114342","2015-10-23","2015-10-23","1823159","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"115","143.11666667","-25.183333333","1822","Platalea flavipes","2114832","2019-12-09","2019-12-09","1823159","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"116","143.11666667","-25.183333333","1822","Platalea flavipes","2115003","2014-06-07","2014-06-07","1823159","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"117","143.41666667","-25.116666667","1822","Platalea flavipes","2115001","2014-04-22","2014-04-22","1823201","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"118","144.27619821","-28.706801471","1822","Platalea flavipes","560957","1984-03-24","1984-03-24","547098","169960","Currawinya lakes (Numalla & Wyara) area","7500","7682","Blick (1984)","3461","Department of Environment, Science and Innovation","DES"
"119","152.85940057","-27.26923886","1822","Platalea flavipes","522609","1994-09-17","1994-09-17","522595","103875","Gold Scrub, North Pine Dam","500","1104","Bobbie (1994)","3461","Department of Environment, Science and Innovation","DES"
"120","153.16772765","-27.09840375","1822","Platalea flavipes","490200","1978-07-01","1978-07-31","493113","37472","Bribie Island nr school, Parade, Spit & shipwreck","900","1121","Bounds (1978/79)","3461","Department of Environment, Science and Innovation","DES"
"121","151.1010966691","-27.3584057734","1822","Platalea flavipes","1385800","2016-07-23","2016-07-23","1227909","INCIDENTAL","Lake Broadwater Conservation Park","1000","15416","BQ campout Lake Broadwater","2861","Birds Queensland","BQ"
"122","152.78021702","-25.26646623","1822","Platalea flavipes","539331","1990-01-01","1990-12-31","531837","119181","Dundowran beach area","3000","7701","Bradley et al. (1993)","3461","Department of Environment, Science and Innovation","DES"
"123","139.5344444433","-20.6149999966","1822","Platalea flavipes","931425","1984-01-01","1984-12-31","867128","184690","Lake Moondarra (southern water/edge)","1800","10695","Bransbury (1987)","3461","Department of Environment, Science and Innovation","DES"
"124","153.21","-27.6880555555","1822","Platalea flavipes","575081","1998-04-04","2000-07-31","556715","INCIDENTAL","Eagleby Wetlands","5000","7962","BRISBOCA","220","WBM Oceanics Australia","WBM"
"125","153.1719444444","-27.5572222222","1822","Platalea flavipes","575124","2002-07-10","2002-07-10","556723","INCIDENTAL","Burbank; J. C. Trotter Park","500","7962","BRISBOCA","220","WBM Oceanics Australia","WBM"
"126","153.1719444444","-27.5572222222","1822","Platalea flavipes","575125","2002-09-11","2002-09-11","556724","INCIDENTAL","Burbank; J. C. Trotter Park, Cherbon Street","500","7962","BRISBOCA","220","WBM Oceanics Australia","WBM"
"127","147.40943003","-19.57344821","1822","Platalea flavipes","524972","1970-05-28","1970-05-28","530200","110778","Ayr","3600","7710","Bristowe et al. (1972)","3461","Department of Environment, Science and Innovation","DES"
"128","148.22608769","-19.9984439","1822","Platalea flavipes","525011","1970-05-28","1970-05-28","530181","110817","Bowen","5000","7710","Bristowe et al. (1972)","3461","Department of Environment, Science and Innovation","DES"
"129","146.78443727","-19.28178601","1822","Platalea flavipes","524935","1970-05-29","1970-05-29","530250","110741","Townsville","6500","7710","Bristowe et al. (1972)","3461","Department of Environment, Science and Innovation","DES"
"130","151.60940526","-25.62341672","1822","Platalea flavipes","531687","1970-06-09","1970-06-09","529444","111529","Gayndah","1800","7710","Bristowe et al. (1972)","3461","Department of Environment, Science and Innovation","DES"
"131","147.001081785","-19.6317901363","1822","Platalea flavipes","556322","1991-09-01","1991-09-30","461944","162546","Britton block S of Mt Elliot","900","7715","Britton & Britton (1991)","3461","Department of Environment, Science and Innovation","DES"
"132","152.68440797","-27.76923898","1822","Platalea flavipes","501304","1988-05-15","1988-05-15","503905","52089","Churchbank Weir, S of Ipswich","450","1132","Britton (1990)","3461","Department of Environment, Science and Innovation","DES"
"133","146.88943702","-19.59178411","1822","Platalea flavipes","483375","1991-01-01","1991-12-31","486127","15001","Serpentine Lagoon, Townsville","450","1134","Britton (1992)","3461","Department of Environment, Science and Innovation","DES"
"134","146.74693765","-19.25678615","1822","Platalea flavipes","483830","1991-01-01","1991-12-31","476602","14328","Blakey's Crossing, Townsville","450","1134","Britton (1992)","3461","Department of Environment, Science and Innovation","DES"
"135","146.74277095","-19.2067863","1822","Platalea flavipes","483925","1991-01-01","1991-12-31","476741","14189","Townsville Town Common","4000","1134","Britton (1992)","3461","Department of Environment, Science and Innovation","DES"
