"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.5760988707","-16.3901352918","8625","Schizothrix arenaria","1661801","1954-08-15","1954-08-15","1493317","<UNNAMED>","Low Is.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","149.2927453467","-20.7901011718","8625","Schizothrix arenaria","1665704","1986-12-13","1986-12-13","1500992","<UNNAMED>","Carlisle Is.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","153.0593825543","-25.5067374487","8625","Schizothrix arenaria","1665711","1971-08-16","1971-08-16","1481246","<UNNAMED>","Fraser Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","153.1427237537","-26.8067363987","8625","Schizothrix arenaria","1670718","1978-08-17","1978-08-17","1469571","<UNNAMED>","Pumicestone Passage, Caloundra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","151.7760599676","-23.5067502148","8625","Schizothrix arenaria","1670726","1970-05-20","1970-05-20","1512031","<UNNAMED>","Erskine Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","153.0843943145","-27.4150693506","8625","Schizothrix arenaria","1680298","1972-09-09","1972-09-09","1503324","<UNNAMED>","Serpentine Creek Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","151.7260599676","-23.5400835482","8625","Schizothrix arenaria","1680614","1972-12-05","1972-12-05","1500045","<UNNAMED>","Masthead Is.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","153.04272043","-26.27340282","8625","Schizothrix arenaria","1682479","1984-03-02","1984-03-02","1516173","<UNNAMED>","Boreen Point Lake Cootharaba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.44278","-17.65679893","8625","Schizothrix arenaria","1682485","1973-01-10","1973-01-10","1442183","<UNNAMED>","Millstream Falls.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.5760988707","-16.3901352918","8625","Schizothrix arenaria","1682742","1973-01-01","1973-01-01","1493317","<UNNAMED>","Low Is.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","152.609411269","-28.0734042558","8625","Schizothrix arenaria","1685524","1976-02-06","1976-02-06","1481242","<UNNAMED>","Mt Alford.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","153.2427365282","-28.1900671967","8625","Schizothrix arenaria","1685528","1972-08-17","1972-08-17","1503182","<UNNAMED>","Bank of Gin Creek, 'Willowie'.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","151.109426478","-27.3567503741","8625","Schizothrix arenaria","1690033","1986-05-24","1986-05-24","1462618","<UNNAMED>","Lake Broadwater.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","146.2594381405","-18.3734583469","8625","Schizothrix arenaria","1695845","1975-08-12","1975-08-12","1508660","<UNNAMED>","Little Ramsay Bay, Hinchinbrook Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","144.7094945604","-23.5401219986","8625","Schizothrix arenaria","1701135","1972-08-18","1972-08-18","1500644","<UNNAMED>","Griffdale Bore, Tepid part.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","146.34277147","-18.34012501","8625","Schizothrix arenaria","1701189","1975-08-14","1975-08-14","1508676","<UNNAMED>","Hinchinbrook Is.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","152.3760543226","-23.8567428207","8625","Schizothrix arenaria","1704368","1974-05-08","1974-05-08","1486809","<UNNAMED>","Fairfax Is.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","142.342787749","-11.1735032707","8625","Schizothrix arenaria","1706773","1985-09-04","1985-09-04","1470695","<UNNAMED>","Jardine River, Cape York.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","139.8262220829","-24.6068247736","8625","Schizothrix arenaria","1706774","1978-08-23","1978-08-23","1470696","<UNNAMED>","Bedkira Bore (warm).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","146.17610481","-18.29012501","8625","Schizothrix arenaria","1716108","1979-08-24","1979-08-24","1512335","<UNNAMED>","Missionary Bay, Hinchinbrook Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","153.0843943145","-27.4150693506","8625","Schizothrix arenaria","1718755","1972-09-09","1972-09-09","1492928","<UNNAMED>","Serpentine Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","146.25110481","-18.41512501","8625","Schizothrix arenaria","1783611","1979-08-25","1979-08-25","1566255","<UNNAMED>","Bowen Creek, Hinchinbrook Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","151.778333333","-23.247222222","8625","Schizothrix arenaria","1948564","1976-12-20","1976-12-20","1713604","<UNNAMED>","Tryon Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","151.778333333","-23.247222222","8625","Schizothrix arenaria","1951404","1977-08-25","1977-08-25","1713604","<UNNAMED>","Tryon Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","152.37605432","-23.85674282","8625","Schizothrix arenaria","1951619","1971-05-21","1971-05-21","1709678","<UNNAMED>","Fairfax Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
