"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.96986","-27.473516","35137","Diphlebia nymphoides","1318062","2015-03-21","2015-03-21","1179441","INCIDENTAL","Ballard via Toowoomba SEQ","100","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"1","151.8897805555","-27.5815944444","35137","Diphlebia nymphoides","1886146","2012-02-05","2012-02-05","1671132","INCIDENTAL","Spring Creek crossing, Drayton-Wellcamp Road, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"2","151.926862","-28.82988","35137","Diphlebia nymphoides","1965328","2015-11-26","2015-11-26","1722911","INCIDENTAL","Bald Rock Creek, The Junction Walk, Girraween National Park SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"3","151.979237","-27.469061","35137","Diphlebia nymphoides","2010263","2021-03-05","2021-03-05","1740679","INCIDENTAL","Kirsop Bridge, Murphys Creek, McCormack Drive, Spring Bluff SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"4","152.03993","-27.67502","35137","Diphlebia nymphoides","1262247","2012-02-26","","1136970","INCIDENTAL",""Lowanna", Rockmount via Helidon, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"5","152.0265680606","-27.6801987559","35137","Diphlebia nymphoides","1262271","2012-03-04","","1136994","INCIDENTAL","Stockyard Creek, Rockmount via Helidon, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"6","152.25273","-27.99509","35137","Diphlebia nymphoides","1276469","2012-11-13","","1146353","INCIDENTAL","Site 2, Dalrymple Ck Crossing, Goomburra section Main Range National Park, SEQ.","20","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"7","151.9792","-27.46758","35137","Diphlebia nymphoides","1276502","2012-12-16","","1146386","INCIDENTAL","Murphys Creek, Spring Bluff via Toowoomba, SEQ.","10","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"8","151.9794169006","-27.4689699546","35137","Diphlebia nymphoides","1276519","2012-12-29","","1146403","INCIDENTAL","Murphys Creek, Spring Bluff via Toowoomba, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"9","151.9989609188","-27.5627593234","35137","Diphlebia nymphoides","1276522","2012-12-30","","1146406","INCIDENTAL","Gatton Creek, Redwood Park, Toowoomba, SEQ.","10","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"10","152.04716","-27.62964","35137","Diphlebia nymphoides","1276553","2012-03-12","","1146135","INCIDENTAL","Sutcliffes Rd, Flagstone Creek via Toowoomba, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"11","151.9928528169","-27.5328084456","35137","Diphlebia nymphoides","1281894","2013-04-07","","1150855","INCIDENTAL","Amos Rd, Withcott, SEQ.","5","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"12","151.9874599379","-27.4692724075","35137","Diphlebia nymphoides","1281982","2013-03-25","","1150825","INCIDENTAL","Murphys Creek, Spring Bluff via Toowoomba, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"13","152.0208157447","-27.6816657193","35137","Diphlebia nymphoides","1293813","2013-11-02","","1161426","INCIDENTAL","Cnr Walkers and Rockmount-Preston Rds, Rockmount via Helidon, SEQ.","75","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"14","152.25273","-27.99509","35137","Diphlebia nymphoides","1293815","2013-11-03","","1161428","INCIDENTAL","Dalrymple Creek, Goomburra via Allora, SEQ.","30","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"15","152.0208157447","-27.6816657193","35137","Diphlebia nymphoides","1293884","2013-12-08","","1161469","INCIDENTAL","Cnr Walkers and Rockmount-Preston Rds, Rockmount via Helidon, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
