"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","144.92613634","-20.45680119","6194","Ochrosperma adpressum","1685333","1992-06-19","1992-06-19","1492441","<UNNAMED>","Sandstone Wall, White Mountains NP.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.0044653333","-20.4104105443","6194","Ochrosperma adpressum","1711668","1993-05-30","1993-05-30","1464147","<UNNAMED>","2km SE of Mt Bingeringo (site Mt Bing) (GPS 21 25 55 146 28 18).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","144.920303","-20.43680119","6194","Ochrosperma adpressum","1784959","2000-03-30","2000-03-30","1560891","<UNNAMED>","White Mountain National Park - E of Warang.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.04918811","-20.60540689","6194","Ochrosperma adpressum","1705972","1993-04-25","1993-04-25","1492870","<UNNAMED>","18km NNE of Torrens Creek (GPS 20 36 25 145 02 53) (site 25/4-32).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","144.7964141158","-20.3848567493","6194","Ochrosperma adpressum","1778783","2000-04-13","2000-04-13","1542979","<UNNAMED>","Side gorge off Rugged Gorge ca 7km upstream from junction with Fllinders River, White Mountains, ca 60km North of Torrens Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","146.215301845","-23.1598361537","6194","Ochrosperma adpressum","1736827","1993-06-23","1993-06-23","1519225","<UNNAMED>","49km north northeast of Jericho (GPS 23 09 41 146 12 51) (site 23/6-7).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","146.2027915971","-21.570947996","6194","Ochrosperma adpressum","1745141","1998-06-17","1998-06-17","1519568","<UNNAMED>","About 31km E of Lake Buchanan (GPS 21 34 21 146 12 06).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","144.776136338","-20.3901345271","6194","Ochrosperma adpressum","1756606","2000-04-13","2000-04-13","1554959","<UNNAMED>","Rugged Gorge, White Mountains ca 5km upstream from junction with Flinders River, ca 60km North of Torrens Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","148.6949899453","-23.7534293019","6194","Ochrosperma adpressum","1787302","2002-11-08","2002-11-08","1578747","<UNNAMED>","Yellowjacket ridge, SF236, SW of Blackwater.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","144.9428058695","-20.5067986115","6194","Ochrosperma adpressum","1685332","1992-06-17","1992-06-17","1515339","<UNNAMED>","Near Red Gorge, white Mountains National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.3536325494","-20.9729068866","6194","Ochrosperma adpressum","1782856","1997-10-26","1997-10-26","1537900","<UNNAMED>","24km SE of Torrens Creek (GPS 20 58 28 145 21 09)(site 24).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","146.2166907339","-23.2592805981","6194","Ochrosperma adpressum","1705906","1993-07-20","1993-07-20","1492720","<UNNAMED>","39km NNE of Jericho (GPS 23 15 39 146 12 56) (site 20/7-10).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","147.1730555556","-24.8552777778","6194","Ochrosperma adpressum","1608886","1987-09-23","1987-09-23","1430608","<UNNAMED>","Salvator Rosa National Park SW of Springsure; on a ridge ascending to the summit of Mt Minda.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","146.02611919","-20.35678816","6194","Ochrosperma adpressum","1713094","1991-11-06","1991-11-06","1502832","<UNNAMED>","6km NNW of 'Liontown', Just Range area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","144.91808078","-20.43707897","6194","Ochrosperma adpressum","1779235","2000-04-10","2000-04-10","1561835","<UNNAMED>","Sandstone Wall, 11.5km East of Warang homestead site, White Mountains National park, 57km by road North of Torrens Creek, Torrens Creek catchment.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","144.76659244","-20.4173565","6194","Ochrosperma adpressum","1866124","2000-04-01","2000-04-01","1653897","<UNNAMED>","11.5km W of Warang, White Mountains National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
