"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","138.0595316965","-18.5901709775","15473","Crotalaria novae-hollandiae subsp. novae-hollandiae","1708349","1770-04-19","2000-11-07","1479092","<UNNAMED>","Murrays Spring.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","146.0844476903","-19.7484551666","15473","Crotalaria novae-hollandiae subsp. novae-hollandiae","1721804","1995-11-29","1995-11-29","1562102","<UNNAMED>","Dalrymple National Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","144.4261414935","-20.4734685986","15473","Crotalaria novae-hollandiae subsp. novae-hollandiae","1644288","1989-04-23","1989-04-23","1423020","<UNNAMED>","On Hughended-Lynd road, 13km N of Porcupine Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","146.492785857","-20.0401214926","15473","Crotalaria novae-hollandiae subsp. novae-hollandiae","1652257","1988-10-31","1988-10-31","1461257","<UNNAMED>","4km SE of Fanning Downs Station, 23km NE of Charters Towers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","142.86801806","-18.18203113","15473","Crotalaria novae-hollandiae subsp. novae-hollandiae","1744978","2003-07-11","2003-07-11","1532412","<UNNAMED>","Gilbert River crossing on Normanton-Georgetown Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","142.58111111","-18.38638889","15473","Crotalaria novae-hollandiae subsp. novae-hollandiae","1906183","2016-03-27","2016-03-27","1690608","<UNNAMED>","Littleton NP, Spring Ck, 5.6km by road S of Ranger Stn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","139.4178656637","-20.7484954579","15473","Crotalaria novae-hollandiae subsp. novae-hollandiae","1925074","1974-10-01","1974-10-31","1710475","<UNNAMED>","Mount Isa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","138.7511990846","-18.7485005745","15473","Crotalaria novae-hollandiae subsp. novae-hollandiae","1655165","1984-08-15","1984-08-15","1448375","<UNNAMED>","Lawn Hill - Gregory Downs Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","139.5011940469","-20.4984918059","15473","Crotalaria novae-hollandiae subsp. novae-hollandiae","1738360","1963-05-01","1963-05-31","1573699","<UNNAMED>","Between Duchess and Mt Isa.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","139.97090472","-18.17246695","15473","Crotalaria novae-hollandiae subsp. novae-hollandiae","1760799","2003-07-08","2003-07-08","1525346","<UNNAMED>","8m E of Alexandra River on Normanton-Burketown Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","140.0761777851","-18.5901574136","15473","Crotalaria novae-hollandiae subsp. novae-hollandiae","1649954","1987-08-06","1987-08-06","1430284","<UNNAMED>","21km E of junction, from Augustus Downs Homestead, towards Donors Hill.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","140.5095167518","-20.6901487916","15473","Crotalaria novae-hollandiae subsp. novae-hollandiae","1539032","1970-08-27","1970-08-27","1355531","<UNNAMED>","Cloncurry.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","139.2512043424","-21.5818291753","15473","Crotalaria novae-hollandiae subsp. novae-hollandiae","1655009","1951-09-27","1951-09-27","1406346","<UNNAMED>","Ardmore, ca. 28 miles W of Dajarra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","139.96111111","-19.92166667","15473","Crotalaria novae-hollandiae subsp. novae-hollandiae","1836064","2004-08-11","2004-08-11","1605502","<UNNAMED>","Valley floor on the Mt Cuthbert - Dobyn road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","144.12613365","-19.0401348","15473","Crotalaria novae-hollandiae subsp. novae-hollandiae","1930812","1994-02-25","1994-02-25","1715250","<UNNAMED>","Near Copperfield River Dam, Kidston.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","144.4177987971","-18.9151360702","15473","Crotalaria novae-hollandiae subsp. novae-hollandiae","1692587","1983-07-10","1983-07-10","1482129","<UNNAMED>","7km N of Fletcher Creek, Charters Towers - Lynd Rd.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","142.9178119528","-18.2484777941","15473","Crotalaria novae-hollandiae subsp. novae-hollandiae","1614601","1981-07-23","1981-07-23","1454597","<UNNAMED>","Gilbert River on Georgetown-Croydon Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","144.5","-22.59166667","15473","Crotalaria novae-hollandiae subsp. novae-hollandiae","1849653","2010-05-16","2010-05-16","1582849","<UNNAMED>","4km east of Hughenden turnoff on Longreach to Muttaburra Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","138.5845324179","-18.5818339078","15473","Crotalaria novae-hollandiae subsp. novae-hollandiae","1571327","1940-05-01","1940-05-31","1384608","<UNNAMED>","Lawn Hill.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","144.37613365","-19.2901348","15473","Crotalaria novae-hollandiae subsp. novae-hollandiae","1617465","1983-02-07","1983-02-07","1458622","<UNNAMED>","56km from The Lynd, along road to Hughenden.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","138.5845324179","-18.5818339078","15473","Crotalaria novae-hollandiae subsp. novae-hollandiae","1617030","1984-06-01","1984-06-30","1425538","<UNNAMED>","Southern road to Lawn Hill Gorge, via Riversleigh, 83km from Camooweal - Burketown Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","146.02259769","-19.8092885","15473","Crotalaria novae-hollandiae subsp. novae-hollandiae","1817450","2004-08-02","2004-08-02","1584364","<UNNAMED>","45km N of Chrters Towers on the Lynd Road (Gregory Development Road).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","139.3446847889","-18.6081301389","15473","Crotalaria novae-hollandiae subsp. novae-hollandiae","1923215","2012-05-13","2012-05-13","1687394","<UNNAMED>","Gregory Downs Station 10.4km NE of Gregory Downs, 17.9km NW of Fiery Downs Outstation and 43.5km NNE of Mellish Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","144.08446917","-19.74846728","15473","Crotalaria novae-hollandiae subsp. novae-hollandiae","1638161","1931-02-14","1931-02-14","1447218","<UNNAMED>","Chudleigh Park Station, 110 miles N of Hughenden.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","143.4725","-19.1352777778","15473","Crotalaria novae-hollandiae subsp. novae-hollandiae","2063948","2022-05-03","2022-05-03","1783940","<UNNAMED>","0.4 km E of ranger station, Rungulla National Park, S of Georgetown.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","144.0780555556","-18.0847222222","15473","Crotalaria novae-hollandiae subsp. novae-hollandiae","1917348","2004-05-21","2004-05-21","1696732","<UNNAMED>","29.7km along O'Briens Creek Road from junction with Gulf Development Road at Mt Surprise.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","144.26369","-20.87714","15473","Crotalaria novae-hollandiae subsp. novae-hollandiae","2046233","1954-05-24","1954-05-24","1770501","<UNNAMED>","Hughenden Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","144.4947222222","-18.94","15473","Crotalaria novae-hollandiae subsp. novae-hollandiae","2062701","1973-08-12","1973-08-12","1782868","<UNNAMED>","4.8km N of Fletcher Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","144.55138889","-18.22166667","15473","Crotalaria novae-hollandiae subsp. novae-hollandiae","1919923","2009-02-21","2009-02-21","1687355","<UNNAMED>","Undara National Park, near jump-up on Walk-the-Line track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","139.52670362","-19.61604755","15473","Crotalaria novae-hollandiae subsp. novae-hollandiae","1914125","2010-06-26","2010-06-26","1686389","<UNNAMED>","Calton Hills Stn NE of Gunpowder.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","139.7928624911","-21.2901580746","15473","Crotalaria novae-hollandiae subsp. novae-hollandiae","1524831","1968-10-05","1968-10-05","1348579","<UNNAMED>","44 miles SE of Mt Isa on Dajarra - Mt Isa Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","144.2511462789","-20.9151340271","15473","Crotalaria novae-hollandiae subsp. novae-hollandiae","1531616","1933-06-21","1933-06-21","1374570","<UNNAMED>","Galah Creek, Hughenden.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","145.917783946","-19.4151253397","15473","Crotalaria novae-hollandiae subsp. novae-hollandiae","1593031","1985-10-04","1985-10-04","1442335","<UNNAMED>","91km W of Townsville towards Star River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","140.2345204","-19.71528251","15473","Crotalaria novae-hollandiae subsp. novae-hollandiae","1781912","2003-07-07","2003-07-07","1520547","<UNNAMED>","32km N of Dismal Creek on Burke Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","145.9913989163","-19.6892932119","15473","Crotalaria novae-hollandiae subsp. novae-hollandiae","1770240","2003-06-02","2003-06-02","1533959","<UNNAMED>","40km S of Blue Water Springs roadhouse on Gregory Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","140.2386111111","-20.2011111111","15473","Crotalaria novae-hollandiae subsp. novae-hollandiae","1921926","2010-04-01","2010-04-01","1683560","<UNNAMED>","Dugald River road crossing, 64.0km N of Cloncurry junction.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","138.8428592828","-17.9735021162","15473","Crotalaria novae-hollandiae subsp. novae-hollandiae","1697347","1996-04-11","1996-04-11","1475432","<UNNAMED>","4km E of Doomadgee.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","144.5619725361","-20.5801319449","15473","Crotalaria novae-hollandiae subsp. novae-hollandiae","1683752","1993-03-23","1993-03-23","1486814","<UNNAMED>","61km NE of Hughenden, 14.5km SW of Clyde Park (old) HS (GPS 20 34 54 144 33 39) (site 23/3-53).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","145.7094604473","-21.1734532592","15473","Crotalaria novae-hollandiae subsp. novae-hollandiae","1706953","1991-05-13","1991-05-13","1491123","<UNNAMED>","7km SSE of Oxenhope Outstation.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","143.4316986035","-18.8345856927","15473","Crotalaria novae-hollandiae subsp. novae-hollandiae","1740889","1996-04-20","1996-04-20","1549443","<UNNAMED>","Agate Creek, upstream of junction with Robertson River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","138.41338865","-19.73532396","15473","Crotalaria novae-hollandiae subsp. novae-hollandiae","1922077","2006-07-17","2006-07-17","1697887","<UNNAMED>","Morestone Stn, NW of Camooweal, on a remote Stn track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","140.6583333333","-18.525","15473","Crotalaria novae-hollandiae subsp. novae-hollandiae","1978050","1981-07-24","1981-07-24","1731818","<UNNAMED>","Normanton-Cloncurry Road, 106km S of Normanton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","144.2511462789","-20.9151340271","15473","Crotalaria novae-hollandiae subsp. novae-hollandiae","1524754","1954-06-30","1954-06-30","1349698","<UNNAMED>","Tower Valley, Hughenden.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","145.8927878052","-19.7234598786","15473","Crotalaria novae-hollandiae subsp. novae-hollandiae","1629947","1975-04-20","1975-04-20","1408262","<UNNAMED>","148km north-west of Charters Towers on Blue Range road,","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","139.91784916","-18.24849473","15473","Crotalaria novae-hollandiae subsp. novae-hollandiae","1555809","1966-06-05","1966-06-05","1344117","<UNNAMED>","Leichhardt River at Floraville Crossing.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","139.5845273802","-20.9151584726","15473","Crotalaria novae-hollandiae subsp. novae-hollandiae","1685733","1989-02-21","1989-02-21","1474292","<UNNAMED>","18km S of Mount Isa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","139.88456083","-18.21528362","15473","Crotalaria novae-hollandiae subsp. novae-hollandiae","1781877","2003-07-08","2003-07-08","1535527","<UNNAMED>","1km S of Leichhardt River crossing on Normanton-Burketown Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","138.32166667","-17.70777778","15473","Crotalaria novae-hollandiae subsp. novae-hollandiae","1895940","2006-04-04","2006-04-04","1702526","<UNNAMED>","28.5km SSW of Hells Gate roadhouse (Gulf site 337) on Turn Off Lagoons Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","140.1261777851","-18.5901574136","15473","Crotalaria novae-hollandiae subsp. novae-hollandiae","1602654","1974-04-26","1974-04-26","1432716","<UNNAMED>","17km W of Alexandra River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","140.590035","-20.50623085","15473","Crotalaria novae-hollandiae subsp. novae-hollandiae","1913428","2003-05-28","2003-05-28","1696857","<UNNAMED>","Fort Constantine, N of Cloncurry.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","139.5309162691","-20.8512695837","15473","Crotalaria novae-hollandiae subsp. novae-hollandiae","1750782","1997-05-29","1997-05-29","1541532","<UNNAMED>","15km from Mt Isa on Duchess road (GPS 20 51 10 139 31 47).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","139.2940618","-19.58018868","15473","Crotalaria novae-hollandiae subsp. novae-hollandiae","1896076","2006-05-24","2006-05-24","1700764","<UNNAMED>","17km NW of Gunpowder & Thorntonia stn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","138.4178681043","-19.5818375626","15473","Crotalaria novae-hollandiae subsp. novae-hollandiae","1514436","1948-05-28","1948-05-28","1379255","<UNNAMED>","10 miles SSE of Morestone Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","143.63916667","-18.57916667","15473","Crotalaria novae-hollandiae subsp. novae-hollandiae","1901128","2009-10-27","2009-10-27","1704985","<UNNAMED>","4.2km from Forsayth towards Einasleigh.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","138.2935079212","-18.0950590061","15473","Crotalaria novae-hollandiae subsp. novae-hollandiae","1906768","2009-06-06","2009-06-06","1704697","<UNNAMED>","Bowthorn Stn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","139.4178656637","-20.7484954579","15473","Crotalaria novae-hollandiae subsp. novae-hollandiae","1939004","1952-05-01","1952-05-31","1710475","<UNNAMED>","Mount Isa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","144.0094825995","-21.0067982548","15473","Crotalaria novae-hollandiae subsp. novae-hollandiae","1571339","1968-06-01","1968-06-30","1389993","<UNNAMED>","On Hann Highway, 4 miles N of Hughenden.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","139.4178656637","-20.7484954579","15473","Crotalaria novae-hollandiae subsp. novae-hollandiae","1571340","1974-07-03","1974-07-03","1369868","<UNNAMED>","4/5 miles from Mount Isa on road to Urandangie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","151.416911534","-25.9667512386","15473","Crotalaria novae-hollandiae subsp. novae-hollandiae","1925222","1999-03-10","1999-03-10","1707770","<UNNAMED>","Toondahra, Paddys Gully paddock.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","138.0095317","-18.60683764","15473","Crotalaria novae-hollandiae subsp. novae-hollandiae","1930009","1995-04-25","1995-04-25","1712893","<UNNAMED>","16km (by road) W of Musselbrook Mining Camp on road to Border Waterhole, 175km N of Camooweal.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","142.91781195","-18.08181113","15473","Crotalaria novae-hollandiae subsp. novae-hollandiae","1959826","1954-05-08","1954-05-08","1495999","<UNNAMED>","Gilbert River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","139.5011940469","-20.4984918059","15473","Crotalaria novae-hollandiae subsp. novae-hollandiae","1543369","1968-08-01","1968-08-31","1389987","<UNNAMED>","Calton Hills Station, ca 40 miles N of Mt Isa.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","140.5011834185","-20.4984821249","15473","Crotalaria novae-hollandiae subsp. novae-hollandiae","1555810","1928-08-01","1928-08-31","1360206","<UNNAMED>","Williams River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","138.15944444","-18.39305556","15473","Crotalaria novae-hollandiae subsp. novae-hollandiae","1922116","2003-04-14","2003-04-14","1694485","<UNNAMED>","Lawn Hill NP, Musselbrook Section Stockyard Gorge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","139.5845309624","-21.7484915189","15473","Crotalaria novae-hollandiae subsp. novae-hollandiae","1539030","1937-01-30","1937-01-30","1384607","<UNNAMED>","Dajarra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","146.91777767","-20.08178231","15473","Crotalaria novae-hollandiae subsp. novae-hollandiae","1633258","1931-01-29","1931-01-29","1459130","<UNNAMED>","Ravenswood Junction.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","144.3580780968","-19.2979125756","15473","Crotalaria novae-hollandiae subsp. novae-hollandiae","1736188","2002-04-22","2002-04-22","1548979","<UNNAMED>","Kennedy Development Road S of Lynd Junction.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","140.22618503","-20.2234874","15473","Crotalaria novae-hollandiae subsp. novae-hollandiae","1538248","1976-05-16","1976-05-16","1398581","<UNNAMED>","Dugald River Lode, in vicinity of One Tree Hill, NW of Quamby.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","138.15166667","-19.99166667","15473","Crotalaria novae-hollandiae subsp. novae-hollandiae","1921568","2010-03-30","2010-03-30","1705954","<UNNAMED>","3.6km by road from Camooweal-Urandangie Road, Camooweal Caves National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","139.2512043424","-21.5818291753","15473","Crotalaria novae-hollandiae subsp. novae-hollandiae","1531602","1947-11-20","1947-11-20","1369863","<UNNAMED>","Ardmore.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","138.7928677388","-20.090166365","15473","Crotalaria novae-hollandiae subsp. novae-hollandiae","1599414","1977-02-20","1977-02-20","1410093","<UNNAMED>","Inca Creek, 15km NW of Yelvertoft Station, NW of Mt Isa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","138.3679691797","-20.3985260034","15473","Crotalaria novae-hollandiae subsp. novae-hollandiae","1760805","2003-07-05","2003-07-05","1568412","<UNNAMED>","10km S of Buckley River on Camooweal-Urandangie Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","138.4761983632","-18.7235043108","15473","Crotalaria novae-hollandiae subsp. novae-hollandiae","1706999","1983-05-19","1983-05-19","1481357","<UNNAMED>","Lawn Hill Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","143.47083333","-19.13416667","15473","Crotalaria novae-hollandiae subsp. novae-hollandiae","1912311","2015-02-16","2015-02-16","1700881","<UNNAMED>","Rungulla Stn, proposed N.P., homestead yard.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","144.2511462789","-20.9151340271","15473","Crotalaria novae-hollandiae subsp. novae-hollandiae","1568872","1954-05-17","1954-05-17","1344116","<UNNAMED>","Lower Valley, Hughenden.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","140.5761927915","-22.0568158904","15473","Crotalaria novae-hollandiae subsp. novae-hollandiae","1577814","1977-09-10","1977-09-10","1394840","<UNNAMED>","WARLUS VI, SITE R17.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","138.50953242","-18.67350057","15473","Crotalaria novae-hollandiae subsp. novae-hollandiae","1691342","1991-04-18","1991-04-18","1506739","<UNNAMED>","2.1km NW of Magazine Hill, 10.55km N of Silver Star Mine, site number 7 - Tunnel Hill.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","144.17611227","-15.42347767","15473","Crotalaria novae-hollandiae subsp. novae-hollandiae","1555808","1967-06-12","1967-06-12","1389985","<UNNAMED>","Kennedy River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","146.25111919","-20.08178816","15473","Crotalaria novae-hollandiae subsp. novae-hollandiae","1730713","2004-10-28","2004-10-28","1538438","<UNNAMED>","Fanning Downs (Peter Costello), Macrossan on the Burdekin River ca. 22km E of Charters Towers.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","146.6927735","-19.87345103","15473","Crotalaria novae-hollandiae subsp. novae-hollandiae","1592184","1991-04-21","1991-04-21","1439872","<UNNAMED>","'Maidavale', E of Mingela.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","145.4177891036","-19.2484623602","15473","Crotalaria novae-hollandiae subsp. novae-hollandiae","1539031","1953-03-31","1953-03-31","1360204","<UNNAMED>","Blue Range St. via Ingham.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","143.5844885116","-21.0817997597","15473","Crotalaria novae-hollandiae subsp. novae-hollandiae","1563912","1954-06-22","1954-06-22","1374562","<UNNAMED>","40 miles ENE of Richmond Township.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","143.6178142513","-20.1818029009","15473","Crotalaria novae-hollandiae subsp. novae-hollandiae","1831378","1770-04-19","2005-05-01","1640150","<UNNAMED>","Stawellton Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","144.3227778","-19.9086111","15473","Crotalaria novae-hollandiae subsp. novae-hollandiae","2121547","2023-03-08","2023-03-08","1826854","<UNNAMED>","The Lakes Station, Grant's Corner.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","138.5845324179","-18.5818339078","15473","Crotalaria novae-hollandiae subsp. novae-hollandiae","1617031","1984-06-05","1984-06-05","1403631","<UNNAMED>","Lawn Hill Gorge National Park, near campsite.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","138.4178650299","-18.7485043108","15473","Crotalaria novae-hollandiae subsp. novae-hollandiae","1626003","1985-05-22","1985-05-22","1402232","<UNNAMED>","Lawn Hill, Gorge National Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","146.9927776706","-20.3901156413","15473","Crotalaria novae-hollandiae subsp. novae-hollandiae","1701452","1991-09-18","1991-09-18","1489003","<UNNAMED>","7km N of Mount Ravenswood, on edge of road to Ravenswood.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","144.5569751127","-21.2495726368","15473","Crotalaria novae-hollandiae subsp. novae-hollandiae","1751827","2004-03-27","2004-03-27","1522625","<UNNAMED>","Road from Prairie - Muttaburra road towards Loana, 40km S of Prairie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","146.9391666667","-21.6780555556","15473","Crotalaria novae-hollandiae subsp. novae-hollandiae","1917274","2012-02-10","2012-02-10","1701231","<UNNAMED>","Nairana NP, 19.5km by road S of Belyando crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","144.0094796122","-20.5068006937","15473","Crotalaria novae-hollandiae subsp. novae-hollandiae","1539033","1968-06-01","1968-06-30","1360205","<UNNAMED>","Wongalee, ca. 50 miles N of Hughenden.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","147.4927660392","-19.7567816244","15473","Crotalaria novae-hollandiae subsp. novae-hollandiae","1609805","1976-09-16","1976-09-16","1456174","<UNNAMED>","4.8km S of Inkerman - Bruce Hwy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","138.83251568","-19.29082615","15473","Crotalaria novae-hollandiae subsp. novae-hollandiae","1920420","2006-07-19","2006-07-19","1686698","<UNNAMED>","Undilla Stn, NE of Camooweal.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
