"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","146.043327547","-17.942627559","12766","Linospadix minor","459631","1995-07-01","1999-11-09","453312","INCIDENTAL","Chakoro Nature Reserve, Cassowary Drive, Mission Beach","500","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"1","145.5844343095","-16.9151333383","12766","Linospadix minor","1515599","1964-02-12","1964-02-12","1339685","<UNNAMED>","Davies Creek Forest Reserve 557.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.6427676429","-16.7568000049","12766","Linospadix minor","1516996","1976-03-02","1976-03-02","1354897","<UNNAMED>","S.F.R. 1073, Flaggy L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.3594393969","-16.4568038444","12766","Linospadix minor","1521754","1968-01-01","1968-12-31","1339686","<UNNAMED>","Mossman Gorge, 2 miles W of Mossman.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.4177727303","-16.2484705111","12766","Linospadix minor","1528088","1963-12-01","1963-12-31","1373756","<UNNAMED>","Baileys Creek, via Daintree.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","146.0761000859","-17.8734606205","12766","Linospadix minor","1528990","1949-12-28","1949-12-28","1358599","<UNNAMED>","Mission Beach, Fenby Estate.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","146.0844334193","-17.9151272873","12766","Linospadix minor","1529252","1962-01-01","1962-12-31","1382691","<UNNAMED>","El-Arish - Mission Beach Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.5844343095","-16.9151333383","12766","Linospadix minor","1545404","1962-07-06","1962-07-06","1373755","<UNNAMED>","Along Davies Creek Forestry Road, ca 10 miles ENE of Mareeba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.4177748781","-16.5818022747","12766","Linospadix minor","1547304","1962-04-16","1962-04-16","1380568","<UNNAMED>","Rumula, SW of Mossman on Rex Highway.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.6261009762","-16.9568000049","12766","Linospadix minor","1549246","1976-03-01","1976-03-01","1365127","<UNNAMED>","S.F.R. 607, Shoteel L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.4261060636","-16.2234705111","12766","Linospadix minor","1549628","1962-10-03","1962-10-03","1351591","<UNNAMED>","Bailey's Creek area, south of McLean Creek, 7.75 miles ENE of Daintree.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.58443431","-16.91513334","12766","Linospadix minor","1555640","1922-02-28","1922-02-28","1394797","<UNNAMED>","Kuranda.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.41777488","-16.58180227","12766","Linospadix minor","1560295","1932-01-21","1932-01-21","1361076","<UNNAMED>","Mowbray River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.1761082114","-16.5068022747","12766","Linospadix minor","1566708","1973-09-27","1973-09-27","1385144","<UNNAMED>","T.R. 140, Cow L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.5844343095","-16.7484666716","12766","Linospadix minor","1567803","1963-12-01","1963-12-31","1339683","<UNNAMED>","Black Mountain Road, Kuranda, Smithfield.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.2511060636","-16.0818038444","12766","Linospadix minor","1568490","1972-08-22","1972-08-22","1369469","<UNNAMED>","Timber Camp Creek N of the Daintree River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.4177727303","-16.0818038444","12766","Linospadix minor","1568491","1971-10-01","1971-10-31","1349333","<UNNAMED>","Oliver Creek, a tribuatry of Noahs Creek, Cape Tribulation.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.6761039456","-17.0901313336","12766","Linospadix minor","1574161","1976-10-07","1976-10-07","1371870","<UNNAMED>","S.F.R. 675, Mulgrave L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.5844343095","-16.9151333383","12766","Linospadix minor","1574632","1962-03-08","1962-03-08","1355118","<UNNAMED>","Davies Creek Plot.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.8427706123","-17.2567980002","12766","Linospadix minor","1577102","1972-01-21","1972-01-21","1359236","<UNNAMED>","N.P.R. 226, Harvey Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.6761073","-17.5067966","12766","Linospadix minor","1582556","1971-07-08","1971-07-08","1352817","<UNNAMED>","S.F.R. 755, Boonjee L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.7511009762","-16.9151333383","12766","Linospadix minor","1582859","1962-03-20","1962-03-20","1372442","<UNNAMED>","Smithfield, Edgar's Plot.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.2594415447","-16.5068022747","12766","Linospadix minor","1582864","1972-08-22","1972-08-22","1362613","<UNNAMED>","Mt Lewis.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.5844343095","-16.7484666716","12766","Linospadix minor","1582876","1964-02-12","1964-02-12","1367314","<UNNAMED>","Kuranda Forest Reserve, Black Mountain, road between Cairns and Atherton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","143.41778556","-13.91515584","12766","Linospadix minor","1590525","1969-10-01","1969-10-31","1399625","<UNNAMED>","Headwaters of Lankelly Creek on western fall of McIlwraith Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.2927727303","-16.1068038444","12766","Linospadix minor","1591295","1972-08-01","1972-08-31","1455420","<UNNAMED>","McDowall Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.4427727303","-16.1068038444","12766","Linospadix minor","1601022","1973-07-01","1973-07-31","1454307","<UNNAMED>","Mt Hemmant.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.41777273","-16.08180384","12766","Linospadix minor","1609220","1971-10-01","1971-10-31","1424699","<UNNAMED>","Between Noahs Head and Cape Tribulation.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.4177727305","-16.0818038441","12766","Linospadix minor","1611723","1973-01-01","1973-12-31","1428743","<UNNAMED>","Cape Tribulation area.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.5011009762","-16.4984666716","12766","Linospadix minor","1611777","1973-01-01","1973-12-31","1408472","<UNNAMED>","Cape Tribulation area.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.2094368368","-15.8234718798","12766","Linospadix minor","1617986","1973-06-01","1973-06-30","1421741","<UNNAMED>","Mt Sampson, S of Helenvale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.2927701702","-15.7901385465","12766","Linospadix minor","1622494","1948-09-17","1948-09-17","1406225","<UNNAMED>","Upper Parrot Creek, Annan River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","143.1761177101","-13.4401584345","12766","Linospadix minor","1649752","1974-09-01","1974-09-30","1427947","<UNNAMED>","Upper Reaches of Nesbitt River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","145.3594393969","-16.0901371778","12766","Linospadix minor","1656641","1973-07-01","1973-07-31","1450455","<UNNAMED>","Alexandra Creek, N of Thornton Peak.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","145.5011009762","-16.4984666716","12766","Linospadix minor","1663115","1964-02-17","1964-02-17","1471409","<UNNAMED>","Near Daintree River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","145.2594415447","-16.5901356081","12766","Linospadix minor","1669779","1975-05-27","1975-05-27","1474987","<UNNAMED>","S.F.R. 143, North Mary L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","145.3261082114","-16.5734689414","12766","Linospadix minor","1674878","1995-07-09","1995-07-09","1511793","<UNNAMED>","Churchill Creek, Churchill Logging Area, State Forest 143.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","143.3786111111","-13.7422222222","12766","Linospadix minor","1680206","1995-06-19","1995-06-19","1496246","<UNNAMED>","Leo Creek area, Timber Reserve 14, McIlwraith Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","145.2927701702","-15.7568052131","12766","Linospadix minor","1680209","1995-07-12","1995-07-12","1514156","<UNNAMED>","Home Rule.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","145.4261060636","-16.1401371778","12766","Linospadix minor","1689664","1992-09-21","1992-09-21","1470668","<UNNAMED>","Daintree National Park, Noah Creek junction of Wet Swiss Creek on N side of Deadman's Pool.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","146.0594334193","-17.9401272873","12766","Linospadix minor","1708714","1996-02-16","1996-02-16","1475438","<UNNAMED>","Licuala State Forest, 1km from Mission Beach/Tully road, on Licuala Forest Drive.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","146.0594334193","-17.9401272873","12766","Linospadix minor","1708715","1996-02-16","1996-02-16","1500270","<UNNAMED>","Licuala State Forest, 1km from Mission Beach/Tully road on Licuala Forest Drive.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","145.0108282858","-16.2279149555","12766","Linospadix minor","1716573","1995-07-11","1995-07-11","1499444","<UNNAMED>","State Forest 144 Mt Windsor Tableland. (GPS 16 13 46 145 00 35).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","146.0594334193","-17.9401272873","12766","Linospadix minor","1719529","1996-02-16","1996-02-16","1505453","<UNNAMED>","Licuala State Forest, 1km from Mission Beach/Tully Road, on Licuala Forest Drive.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","146.00943342","-17.64012729","12766","Linospadix minor","1726970","1997-10-26","1997-10-26","1557466","<UNNAMED>","Basilisk Range, 2km SW of Moresby.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","146.0844334193","-17.9151272873","12766","Linospadix minor","1731128","1963-12-01","1963-12-31","1466153","<UNNAMED>","El Arish - Mission Beach Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","145.4177727303","-16.1734705111","12766","Linospadix minor","1731985","1987-10-10","1987-10-10","1548038","<UNNAMED>","Coopers Creek crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","145.0059522427","-16.2341518657","12766","Linospadix minor","1742312","2004-06-03","2004-06-03","1559787","<UNNAMED>","Mount Windsor Forest Reserve, c. 5.7km from Spencer Creek Forestry Barracks, site 105. GR: 7965-867039.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","145.77189141","-17.4257448","12766","Linospadix minor","1743082","1995-07-27","1995-07-27","1531073","<UNNAMED>","SSW of ABC Falls Wooroonooran NP 8063-694727.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","145.87919635","-17.27454336","12766","Linospadix minor","1750799","1995-01-07","1995-01-07","1531074","<UNNAMED>","E fall of Bellenden Ker Wooroonooran NP 8063-807895.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","145.87448201","-17.27632452","12766","Linospadix minor","1750800","1995-06-30","1995-06-30","1567100","<UNNAMED>","Old track up E side of Bellenden Ker Wooroonooran NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","145.5927676429","-16.8234666716","12766","Linospadix minor","1758201","1999-09-19","1999-09-19","1553728","<UNNAMED>","Dismal Creek - 6km W of Kuranda.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","145.7710952","-17.40405007","12766","Linospadix minor","1764800","1995-07-25","1995-07-25","1567099","<UNNAMED>","Upper Russell River Wooroonooran NP 8063-693751.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","145.2761082114","-16.5068022747","12766","Linospadix minor","1768028","1996-04-05","1996-04-05","1538691","<UNNAMED>","Mt Lewis, 11km from Rex Hwy on Mt Lewis Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","145.4261060636","-16.2568038444","12766","Linospadix minor","1776526","1967-11-15","1967-11-15","1522767","<UNNAMED>","18 miles N of Mossman.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","145.2761060636","-16.4734705111","12766","Linospadix minor","1777919","1996-10-16","1996-10-16","1549255","<UNNAMED>","Mt Lewis, CSIRO Plot, 24.9km from Rex Hwy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","145.198050508","-16.3945816222","12766","Linospadix minor","1785973","1998-05-23","1998-05-23","1528813","<UNNAMED>","Daintree National Park, WNW of Black Mountain (GPS 16 23 46 145 11 49).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","145.5011073024","-17.4984632658","12766","Linospadix minor","1809441","1974-05-11","1974-05-11","1628778","<UNNAMED>","SFR 607.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","145.4261060636","-16.1734705111","12766","Linospadix minor","1830575","1975-02-26","1975-02-26","1351543","<UNNAMED>","VCL Noah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","145.4261060636","-16.1734705111","12766","Linospadix minor","1846475","1975-06-24","1975-06-24","1621816","<UNNAMED>","VCL Noah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","143.33666667","-13.73777778","12766","Linospadix minor","1920296","2002-09-16","2002-09-16","1703122","<UNNAMED>","McIlwraith Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","145.2511060636","-16.4151371778","12766","Linospadix minor","1932943","1936-09-01","1936-09-30","1712680","<UNNAMED>","Mt Spurgeon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","145.50110098","-16.49846667","12766","Linospadix minor","1938138","1932-02-29","1932-02-29","1676242","<UNNAMED>","Daintree River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","145.3094368368","-15.8234718798","12766","Linospadix minor","1938332","1972-08-01","1972-08-31","1508546","<UNNAMED>","Mt Finnigan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","145.91777061","-17.24846467","12766","Linospadix minor","1938378","1949-06-12","1949-06-12","1374775","<UNNAMED>","Bellenden Ker.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","146.10943342","-17.94012729","12766","Linospadix minor","1939743","1949-12-31","1949-12-31","1450485","<UNNAMED>","Mission Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","145.74277061","-17.37346467","12766","Linospadix minor","1951068","1988-10-15","1988-10-15","1481799","<UNNAMED>","TR 1230 Boonjee LA SE of Butchers Creek township.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","145.50110098","-16.49846667","12766","Linospadix minor","1955653","1937-09-17","1937-09-17","1343125","<UNNAMED>","Daintree.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","146.10943342","-17.94012729","12766","Linospadix minor","1956173","1949-12-03","1949-12-03","1450485","<UNNAMED>","Mission Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","146.10943342","-17.94012729","12766","Linospadix minor","1956174","1770-04-19","2000-11-07","1450485","<UNNAMED>","Mission Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","145.3427727303","-16.3401371778","12766","Linospadix minor","1957092","1975-06-25","1975-06-25","1458232","<UNNAMED>","TR 55.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","143.3794444","-13.7419444","12766","Linospadix minor","2049202","1948-08-16","1948-08-16","1772814","<UNNAMED>","Leo Creek, Upper Nesbit River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","145.7055555556","-16.9741666667","12766","Linospadix minor","2101022","2007-04-01","2007-04-01","1814498","<UNNAMED>","Lake Morris Road, on side of road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","145.3222222222","-16.4666666667","12766","Linospadix minor","2101081","1997-12-01","1997-12-01","1814577","<UNNAMED>","Mossman Gorge National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","145.2033333333","-16.3955555556","12766","Linospadix minor","2109422","1998-05-25","1998-05-25","1821689","<UNNAMED>","Daintree National Park, Black Mountain area, Daintree River headwaters.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","145.4928055556","-16.6480555556","12766","Linospadix minor","2119050","2022-08-02","2022-08-02","1824864","<UNNAMED>","Bunda Bugal (Black Mountain-Harris Peak), Kuranda NP, approaching the peak.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","146.0833333333","-18.4166666667","12766","Linospadix minor","2121131","1994-04-24","1994-04-24","1826491","<UNNAMED>","Small tributary of Combo Creek on track.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
