"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.224999444","-27.461209903","6185","Syncarpia verecunda","918303","1998-01-01","1999-06-25","854147","INCIDENTAL","Vinegar Hill, Lockyer FR","100","9299","Helidon Hills Study Area","1","Queensland Parks and Wildlife Service","QPWS"
"1","152.1894623158","-27.3940505016","6185","Syncarpia verecunda","918307","1998-01-01","1999-06-25","854095","INCIDENTAL","Palm Tree, Crows Nest Shire","100","9299","Helidon Hills Study Area","1","Queensland Parks and Wildlife Service","QPWS"
"2","152.1941931861","-27.3971833915","6185","Syncarpia verecunda","918319","1998-01-01","1999-06-25","854139","INCIDENTAL","off Seventeen Mile Rd., Palm Tree, Buaraba South","100","9299","Helidon Hills Study Area","1","Queensland Parks and Wildlife Service","QPWS"
"3","152.2319379925","-27.4559311219","6185","Syncarpia verecunda","918327","1998-01-01","1999-06-25","854144","INCIDENTAL","Vinegar Hill, Lockyer FR","100","9299","Helidon Hills Study Area","1","Queensland Parks and Wildlife Service","QPWS"
"4","152.2324939201","-27.4764808344","6185","Syncarpia verecunda","918347","1998-01-01","1999-06-25","854160","INCIDENTAL","Vineger Hill, Lockyer FR","100","9299","Helidon Hills Study Area","1","Queensland Parks and Wildlife Service","QPWS"
"5","152.7419128914","-28.2206142733","6185","Syncarpia verecunda","458653","2001-01-23","","452405","Jurd site 1","Property adjoining Mount Maroon section of Mount Barney National Park, DNR land known as the Jurd land - Lot 113, SEQ.","100","4114","Jurd - Mt Maroon fauna survey January 2001","3461","Department of Environment, Science and Innovation","DES"
"6","152.501081999","-28.081727415","6185","Syncarpia verecunda","468887","1994-01-01","","461166","Mt Greville","Moogerah Peaks NP, Scenic Rim, SEQ.","1000","5125","Moogerah Peaks NP Plant Lists","1","Queensland Parks and Wildlife Service","QPWS"
"7","152.5288","-28.2007","6185","Syncarpia verecunda","941381","2005-01-01","2006-01-18","877046","INCIDENTAL","Moon View Nature Refuge","1300","10920","Moon View Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"8","152.9619444444","-26.7430555555","6185","Syncarpia verecunda","914005","2005-07-14","","850072","Gari djaa ga wun Nature Refuge","Old Gympie Road, Mooloolah Valley, SEQ","800","9044","Nature Refuges","3461","Department of Environment, Science and Innovation","DES"
"9","152.1960770504","-28.0653461724","6185","Syncarpia verecunda","458542","1987-01-01","","452298","Main Range and Mt Mistake","Main Range and Mt Mistake section of Main Range National Park","30000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"10","152.2427436447","-27.3067432916","6185","Syncarpia verecunda","1510304","1931-07-01","1931-07-31","1341529","<UNNAMED>","Road between Esk and Ravensbourne.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","152.7260779357","-28.2067375891","6185","Syncarpia verecunda","1519344","1962-06-03","1962-06-03","1381638","<UNNAMED>","Mt. Maroon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","152.709411269","-28.3067375891","6185","Syncarpia verecunda","1535934","1932-10-10","1932-10-10","1342241","<UNNAMED>","Mt. Ernest.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","152.1927436447","-27.3567432916","6185","Syncarpia verecunda","1550388","1958-08-01","1958-08-31","1360616","<UNNAMED>","Ravensbourne NP between Hampton and Esk.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","152.2427436447","-27.3067432916","6185","Syncarpia verecunda","1558400","1927-09-01","1927-09-30","1353192","<UNNAMED>","Deongwar between Hampton and Esk.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","152.6927446024","-28.2734042558","6185","Syncarpia verecunda","1575716","1931-08-27","1931-08-27","1381637","<UNNAMED>","Mt. Barney.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","152.1927436447","-27.3567432916","6185","Syncarpia verecunda","1575725","1959-10-23","1959-10-23","1371580","<UNNAMED>","Ravensbourne NP.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","152.709411269","-28.2900709225","6185","Syncarpia verecunda","1581376","1936-03-26","1936-03-26","1381636","<UNNAMED>","Foot of Mt. Barney.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","152.176076978","-27.3734099583","6185","Syncarpia verecunda","1620698","1969-10-26","1969-10-26","1355000","<UNNAMED>","Ravensbourne.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","152.7427446","-28.20673759","6185","Syncarpia verecunda","1650058","1990-05-26","1990-05-26","1435268","<UNNAMED>","Northern slopes of Mount Maroon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","152.201076978","-27.4172988472","6185","Syncarpia verecunda","1666589","1994-06-08","1994-06-08","1471027","<UNNAMED>","Seventeen Mile Road, between SF616 Lockyer and Ravensbourne NP; (GPS 27 25 08 152 12 00).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","152.75941127","-28.29007092","6185","Syncarpia verecunda","1676482","1993-10-02","1993-10-02","1482606","<UNNAMED>","Mt Gillies, S of Rathdowney.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","152.5927263988","-26.4567419862","6185","Syncarpia verecunda","1683764","1993-04-19","1993-04-19","1476619","<UNNAMED>","Ryan's Creek road, west of Imbil.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","152.709411269","-28.3067375891","6185","Syncarpia verecunda","1708101","1993-04-24","1993-04-24","1471604","<UNNAMED>","Mount Ernest, south-west of Rathdowney.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","152.72607794","-28.22340426","6185","Syncarpia verecunda","1718517","1993-10-03","1993-10-03","1501112","<UNNAMED>","Mt Maroon SW of Rathdowney.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","152.1927436447","-27.3567432916","6185","Syncarpia verecunda","1765686","2001-04-02","2001-04-02","1525176","<UNNAMED>","Ravensbourne National Park area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","152.71720213","-28.29405187","6185","Syncarpia verecunda","1815968","2009-09-18","2009-09-18","1623823","<UNNAMED>","Mt Barney National Park; southern base of Mt Barney","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","152.2502777778","-27.3144444444","6185","Syncarpia verecunda","1869241","2015-10-11","2015-10-11","1651239","<UNNAMED>","Deongwar State Forest, near Esk-Hampton road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","152.709411269","-28.3067375891","6185","Syncarpia verecunda","1885451","1932-10-09","1932-10-09","1342241","<UNNAMED>","Mt. Ernest.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","152.6760688376","-27.1234064325","6185","Syncarpia verecunda","1946347","1993-10-09","1993-10-09","1719227","<UNNAMED>","Dianas Bath area, D'Aguilar Range, 9km E of Somerset Dam.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","152.19472222","-27.39736111","6185","Syncarpia verecunda","1951569","2008-12-17","2008-12-17","1634325","<UNNAMED>","Ravensbourne, C. 22km N Helidon on Seventeen Mile Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","152.5030555556","-28.0786111111","6185","Syncarpia verecunda","2033261","1973-08-15","1973-08-15","1369233","<UNNAMED>","Mt. Greville, 15.6km SW of Boonah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
