"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","141.1762054667","-23.7568132968","12925","Sida spenceriana","1670021","1995-02-10","1995-02-10","1481904","<UNNAMED>","Airstrip Paddock, Diamantina National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","143.2761902516","-25.2068011342","12925","Sida spenceriana","1679753","1995-04-12","1995-04-12","1515993","<UNNAMED>","Approx 3km W of Retreat Homestead (approx 68km NE of Windorah).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","140.696541112","-23.5295113468","12925","Sida spenceriana","1728932","2001-03-19","2001-03-19","1559595","<UNNAMED>","121km by road SE of Boulia, 56km from turn off on the Springvale Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","144.30396808","-26.58484918","12925","Sida spenceriana","1696397","1995-07-17","1995-07-17","1470877","<UNNAMED>","Lake Houdraman (billabong of Bulloo River, E of Quilpie) (GPS 26 35 11 144 18 10).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","141.6137383","-24.3454772","12925","Sida spenceriana","1883280","2016-06-08","2016-06-08","1668718","<UNNAMED>","Headwaters of Davenport Creek. 45.5km NE of Mt Barri. Connemara 1:250k mapsheet.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","144.92916667","-21.35444444","12925","Sida spenceriana","1904207","2006-05-08","2006-05-08","1696882","<UNNAMED>","In Moorrinya National Park, 17.6km NW of Ranger Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","144.225887","-23.520768","12925","Sida spenceriana","1908858","2013-04-16","2013-04-16","1704436","<UNNAMED>","Rosebank Research Stn, 10km SE of Longreach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","143.7511925635","-26.4151307326","12925","Sida spenceriana","1531908","1960-03-10","1960-03-10","1394360","<UNNAMED>","ABOUT 25M SE OF THYLUNGRA","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","141.2435833333","-23.9113194444","12925","Sida spenceriana","1870592","2016-06-13","2016-06-13","1651410","<UNNAMED>","Southern edge of Diamantina NP, 10km N of boundary with Davenport Downs (site D004).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","142.4261789475","-22.2068042549","12925","Sida spenceriana","1626309","1978-06-11","1978-06-11","1424725","<UNNAMED>","THE AVENUE 4KM S AT WARLUS VI SITE H15 BETWEEN CHANNELS OF DIAMANTINA RIVER","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","141.359547391","-24.7068143622","12925","Sida spenceriana","1738571","1997-08-13","1997-08-13","1568844","<UNNAMED>","'Davenport Downs', 40km SSE of homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","144.9189195572","-21.4173504146","12925","Sida spenceriana","1832187","2004-03-28","2004-03-28","1619542","<UNNAMED>","Moorrinya NP, 12.7km NW of Shirley homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","141.8225","-20.7236111111","12925","Sida spenceriana","1872038","2012-06-18","2012-06-18","1662037","<UNNAMED>","Bodell, SE of Julia Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","143.4178460889","-24.9151343294","12925","Sida spenceriana","567073","1997-08-01","1998-07-01","552943","INCIDENTAL","Welford National Park","20000","8057","Addicott E (1998) Welford NP flora list","1","Queensland Parks and Wildlife Service","QPWS"
"14","141.1761820773","-21.1901444257","12925","Sida spenceriana","1630746","1989-12-09","1989-12-09","1422451","<UNNAMED>","7km NW of McKinlay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.2511465924","-22.915120241","12925","Sida spenceriana","1685045","1770-04-19","2000-11-07","1371746","<UNNAMED>","Aramac.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","140.58655","-23.3486777778","12925","Sida spenceriana","1898212","2010-10-23","2010-10-23","1705069","<UNNAMED>","Elizabeth Springs Conservation Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","144.0911635576","-23.2201257889","12925","Sida spenceriana","1678683","1997-03-01","1997-03-01","1507851","<UNNAMED>","Longreach District (GPS 23 13 18 144 05 24).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","141.20133618","-20.62955977","12925","Sida spenceriana","1837323","2000-06-04","2000-06-04","1626384","<UNNAMED>","Entrance to 'Leila Vale' station off Flinders Highway, c. 59km W of Julia Creek station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","141.53514","-23.48826","12925","Sida spenceriana","1875067","2016-06-14","2016-06-14","1659240","<UNNAMED>","Brighton Down, between Mt Edward Graves and Gum Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.425","-22.78583333","12925","Sida spenceriana","1903864","2006-05-10","2006-05-10","1706926","<UNNAMED>","Myross Station, 28.7km NE of Aramac (DEU site 647).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","143.9178365342","-23.081795707","12925","Sida spenceriana","1543538","1952-06-01","1952-06-30","1351667","<UNNAMED>","MANFRED 34M NW OF LONGREACH","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","144.29246","-26.52851","12925","Sida spenceriana","2079107","2022-04-02","2022-04-02","1796525","<UNNAMED>","North Comongin, on driveway.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","142.5844908765","-20.4151396699","12925","Sida spenceriana","1556784","1956-04-11","1956-04-11","1349797","<UNNAMED>","CAMERAY OORINDI","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","141.54299","-23.46664","12925","Sida spenceriana","1875409","2016-06-15","2016-06-15","1651773","<UNNAMED>","12km S of Brighton Downs Homestead, N of Gum Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.1747548532","-22.0931762924","12925","Sida spenceriana","1981889","2004-04-01","2004-04-01","1734634","<UNNAMED>","6.6km N of turnoff to Corinda on Torrens Creek - Aramac Road - 100km N of Aramac.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","141.51857","-23.54196","12925","Sida spenceriana","1859546","2016-06-13","2016-06-13","1651702","<UNNAMED>","Brighton Downs, 3km S of Mt Edward Graves, off Mt Windsor driveway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
