"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.822568479","-26.281234096","14031","Canarium australianum var. australianum","1013893","1953-10-20","1997-09-18","931681","393","WOONDUM STATE FOREST 393","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"1","152.883673672","-26.53461297","14031","Canarium australianum var. australianum","1014000","1961-03-15","1999-05-25","931788","1239","MAPLETON STATE FOREST 1239","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"2","152.848477306","-26.582704979","14031","Canarium australianum var. australianum","1014010","1968-02-07","1994-10-06","931798","1239","MAPLETON STATE FOREST 1239","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"3","152.689711533","-26.110237416","14031","Canarium australianum var. australianum","1014246","1994-02-21","1994-02-21","932034","502","GYMPIE STATE FOREST 502","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"4","146.0944611506","-17.2289747291","14031","Canarium australianum var. australianum","1174646","1997-05-01","1997-05-01","1061321","INCIDENTAL","Russell Island","1000","12661","Frankland Group National Park wildlife records","1","Queensland Parks and Wildlife Service","QPWS"
"5","144.275","-15.49166667","14031","Canarium australianum var. australianum","1510991","1975-05-15","1975-05-15","1380413","<UNNAMED>","Fairview Telegraph Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","143.34278296","-12.67349401","14031","Canarium australianum var. australianum","1511784","1972-10-12","1972-10-12","1366738","<UNNAMED>","Between Iron Range and Portland Roads.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.7594372789","-17.1067980002","14031","Canarium australianum var. australianum","1514953","1971-05-13","1971-05-13","1363836","<UNNAMED>","3 miles above Little Mulgrave River, Gillies Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","142.4094541549","-10.8401715443","14031","Canarium australianum var. australianum","1514954","1962-01-01","1962-12-31","1341761","<UNNAMED>","Galloways Ck, Bamaga.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","140.9178265375","-17.4151582428","14031","Canarium australianum var. australianum","1514955","1943-08-14","1943-08-14","1389289","<UNNAMED>","Karumba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","143.41778709","-14.08182034","14031","Canarium australianum var. australianum","1515821","1969-10-01","1969-10-31","1339549","<UNNAMED>","20 miles S of Coen on Mareeba-Coen road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","139.50116451","-16.49849925","14031","Canarium australianum var. australianum","1518113","1966-08-01","1966-08-31","1385878","<UNNAMED>","Mornington Island, Gulf of Carpentaria.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.4177701702","-15.9151385465","14031","Canarium australianum var. australianum","1525470","1928-10-01","1928-10-31","1382016","<UNNAMED>","Bloomfield River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","147.4760993725","-19.6234482911","14031","Canarium australianum var. australianum","1529790","1949-06-26","1949-06-26","1383783","<UNNAMED>","Ana Branch Bridge [SE of Ayr].","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","146.1927755418","-18.5067893386","14031","Canarium australianum var. australianum","1537197","1952-01-01","1952-01-31","1388204","<UNNAMED>","Rungoo, near Ingham","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.4594331195","-14.673476098","14031","Canarium australianum var. australianum","1539683","1974-12-24","1974-12-24","1374966","<UNNAMED>","Lixard Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","141.867222222","-12.586944444","14031","Canarium australianum var. australianum","1539897","1974-07-24","1974-07-24","1380612","<UNNAMED>","11.25km N of Weipa Mission.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","146.1094334193","-17.8734606206","14031","Canarium australianum var. australianum","1542359","1951-11-11","1951-11-11","1359137","<UNNAMED>","Clump Point.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.58443431","-16.74846667","14031","Canarium australianum var. australianum","1544796","1929-11-01","1929-11-01","1367098","<UNNAMED>","Range Road, Atherton Tableland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","146.5011011","-18.49845378","14031","Canarium australianum var. australianum","1547778","1770-04-19","2000-11-07","1385249","<UNNAMED>","Palm Island.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","144.6261093649","-15.7234737257","14031","Canarium australianum var. australianum","1549638","1962-10-06","1962-10-06","1341246","<UNNAMED>","Earls Creek area, ca. 15 miles SE of Laura.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","147.50942615","-19.75677983","14031","Canarium australianum var. australianum","1553947","1950-09-03","1950-09-03","1373711","<UNNAMED>","Inkerman Railway bridge.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","141.5844738796","-15.5818228135","14031","Canarium australianum var. australianum","1556481","1942-06-01","1942-06-30","1363837","<UNNAMED>","Topsy Creek, southern park of Mitchell River delta.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","147.42609937","-19.65678162","14031","Canarium australianum var. australianum","1558237","1971-12-20","1971-12-20","1371715","<UNNAMED>","Home Hill.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","143.092781009","-12.1734958747","14031","Canarium australianum var. australianum","1558605","1974-09-14","1974-09-14","1396790","<UNNAMED>","Olive River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","143.22611889","-13.97348917","14031","Canarium australianum var. australianum","1566283","1962-10-16","1962-10-16","1346295","<UNNAMED>","Ca. 2 miles SE of Coen, on Port Stewart Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","144.2594487848","-15.5068093297","14031","Canarium australianum var. australianum","1569491","1971-06-09","1971-06-09","1380167","<UNNAMED>","20 miles N of Laura.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.7511039456","-17.2484646669","14031","Canarium australianum var. australianum","1569492","1921-01-01","1921-01-31","1344346","<UNNAMED>","Meringa Bridge, near Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.4177701702","-15.9151385465","14031","Canarium australianum var. australianum","1569493","1770-04-19","2000-11-07","1370101","<UNNAMED>","Bloomfield.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","146.0094381405","-18.2401250136","14031","Canarium australianum var. australianum","1569497","1976-03-27","1976-03-27","1376301","<UNNAMED>","South side of track leading from Bruce Highway to 'Galmara', ca. 5km N of Cardwell.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","143.2594522224","-13.8901558366","14031","Canarium australianum var. australianum","1571970","1971-09-09","1971-09-09","1370102","<UNNAMED>","Near TR 9 between Lankally Creek and Pandanus Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","142.09278866","-12.67349841","14031","Canarium australianum var. australianum","1571973","1974-09-12","1974-09-12","1344349","<UNNAMED>","Weipa Concession; Marmoss Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","145.8427676429","-16.9234666716","14031","Canarium australianum var. australianum","1576659","1975-02-14","1975-02-14","1353055","<UNNAMED>","Near Koombal Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","141.6428025482","-14.9234928066","14031","Canarium australianum var. australianum","1600068","1979-12-06","1979-12-06","1438320","<UNNAMED>","N end of Edward River Community.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","144.29278212","-15.80680933","14031","Canarium australianum var. australianum","1601299","1990-07-06","1990-07-06","1439509","<UNNAMED>","Upper reaches of Garden Creek, E of Jowalbinna-Maytown road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","141.75112863","-13.41516508","14031","Canarium australianum var. australianum","1603696","1946-12-01","1946-12-31","1458894","<UNNAMED>","Aurukun Mission, Cape York Peninsula.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","142.5594541728","-12.5568296982","14031","Canarium australianum var. australianum","1604610","1989-10-27","1989-10-27","1422811","<UNNAMED>","Batavia Downs, 3.3km west of lydia Creek on the track to Mission River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","139.17616949","-16.65683539","14031","Canarium australianum var. australianum","1605474","1979-11-06","1979-11-06","1435333","<UNNAMED>","Mornington Island just south of aristrip.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","144.8094461368","-16.0234725371","14031","Canarium australianum var. australianum","1631801","1987-03-04","1987-03-04","1410031","<UNNAMED>","3.4km north of Spear Creek on the Peninsula Development Road. 11.3km north of the Palmer River crossing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","144.43","-15.1966666667","14031","Canarium australianum var. australianum","1635714","1985-10-18","1985-10-18","1419601","<UNNAMED>","12 Mile Camp, Normanby River, New Laura, Lakefield National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","144.5347222222","-15.6427777778","14031","Canarium australianum var. australianum","1639218","1969-10-01","1969-10-31","1433372","<UNNAMED>","9 miles South of Laura on main Mareeba-Coen road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","146.8761043188","-19.1067854372","14031","Canarium australianum var. australianum","1640068","1973-06-01","1973-06-30","1408475","<UNNAMED>","Magnetic Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","144.2427762472","-14.1901488132","14031","Canarium australianum var. australianum","1644058","1978-06-11","1978-06-11","1400536","<UNNAMED>","Flinders Island, a continental island lying amidst a group of such islands ca. 7km N of Bathurst Head in the S end of Princess Charlotte Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","143.25945222","-13.89015584","14031","Canarium australianum var. australianum","1644658","1978-08-06","1978-08-06","1450975","<UNNAMED>","Lankelly Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","146.4094444419","-19.0567887889","14031","Canarium australianum var. australianum","1649986","1969-06-26","1969-06-26","1452511","<UNNAMED>","Rollingstone (SE of Ingham on Bruce Highway).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","144.1261123638","-14.5068127819","14031","Canarium australianum var. australianum","1652648","1979-11-26","1979-11-26","1451604","<UNNAMED>","Lakefield National Park, Jenny Tableland, Princess Charlotte Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","142.3261244529","-13.4068294649","14031","Canarium australianum var. australianum","1654350","1988-07-25","1988-07-25","1460057","<UNNAMED>","Horsetailer's Waterhole, Archer River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","139.1761755725","-17.2901672901","14031","Canarium australianum var. australianum","1656226","1987-07-30","1987-07-30","1433944","<UNNAMED>","70km N of Escott Homestead by track, towards Point Parker.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","144.8261128","-16.02347254","14031","Canarium australianum var. australianum","1664655","1994-07-07","1994-07-07","1480595","<UNNAMED>","South of Lakeland Downs.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","148.52608188","-20.10677295","14031","Canarium australianum var. australianum","1665014","1994-03-25","1994-03-25","1473293","<UNNAMED>","George Bay/Nelly Bay, E of Dingo Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","144.19277625","-14.25681548","14031","Canarium australianum var. australianum","1665097","1980-08-17","1980-08-17","1470612","<UNNAMED>","Bathurst Head. Princess Charlotte Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","143.2594496296","-12.7401606775","14031","Canarium australianum var. australianum","1666989","1992-05-28","1992-05-28","1513078","<UNNAMED>","West Claudie River, 4km ENE of Mount Tozer, Iron Range National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","145.4177748781","-16.7484689414","14031","Canarium australianum var. australianum","1667293","1770-04-19","2000-11-07","1506522","<UNNAMED>","W of Mt Molloy.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","144.2261123638","-14.8901461153","14031","Canarium australianum var. australianum","1678144","1994-08-01","1994-08-01","1470099","<UNNAMED>","Kalpowar Homestead, 4.7km NE of Lakefield Ranger Base, Cape York Peninsula.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","145.7427706123","-17.1734646669","14031","Canarium australianum var. australianum","1681614","1979-02-15","1979-02-15","1485801","<UNNAMED>","Portion 123A, Parish of Grafton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","146.1594334189","-17.9401272875","14031","Canarium australianum var. australianum","1687140","1908-06-01","1908-06-30","1391246","<UNNAMED>","Dunk Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","148.7594152086","-20.4901062839","14031","Canarium australianum var. australianum","1691471","1992-07-10","1992-07-10","1472884","<UNNAMED>","Allens Road, Conway Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","142.53313658","-10.698696","14031","Canarium australianum var. australianum","1695088","1994-02-18","1994-02-18","1501665","<UNNAMED>","Mount Bremer, western slopes, 26.0 km. NE of Bamaga. Injinoo custodial land. Cape York 1.100 000 sheet 7476-675167 RF Site # 103.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","143.0897254534","-12.2521069858","14031","Canarium australianum var. australianum","1697217","1996-06-26","1996-06-26","1502732","<UNNAMED>","Bolt Head, Temple Bay (GPS 12 15 13 143 05 19).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","139.0595028199","-16.9735020538","14031","Canarium australianum var. australianum","1698752","1990-06-21","1990-06-21","1510399","<UNNAMED>","Doomadgee Outstation.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","148.726085596","-20.7234381885","14031","Canarium australianum var. australianum","1699348","1994-06-27","1994-06-27","1469030","<UNNAMED>","Hervey Creek, 8km S of Midge Point, Repulse Bay, site 35.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","146.4094444419","-19.0234554556","14031","Canarium australianum var. australianum","1706423","1992-11-15","1992-11-15","1506224","<UNNAMED>","Balgal Beach, 60km NW of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","146.7761043188","-19.1901187706","14031","Canarium australianum var. australianum","1706495","1992-01-27","1992-01-27","1486323","<UNNAMED>","Cape Pallarenda Environmental Park, Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","143.7427944971","-17.3734745185","14031","Canarium australianum var. australianum","1708402","1970-12-16","1970-12-16","1479113","<UNNAMED>","Torwood Homestead, junction of Lynd and Tate Rivers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","147.72609448","-20.10677785","14031","Canarium australianum var. australianum","1709684","1992-07-09","1992-07-09","1507445","<UNNAMED>","Mount Abbot, 50km W of Bowen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","147.00943025","-19.39011661","14031","Canarium australianum var. australianum","1712204","1992-06-09","1992-06-09","1516584","<UNNAMED>","6.5km SE of Mt Elliot National Park t/o on Bruce Hwy, S of Townsville toward Ayr.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","141.7427952969","-13.3568317513","14031","Canarium australianum var. australianum","1713642","1770-04-19","2000-11-07","1394734","<UNNAMED>","Aurukun Mission.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","145.51443431","-16.59013334","14031","Canarium australianum var. australianum","1725743","1996-11-26","1996-11-26","1572627","<UNNAMED>","1.5km S of Yule Point (EX COLL 16 35 30 145 30 48).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","142.54277114","-9.40684881","14031","Canarium australianum var. australianum","1735805","1993-03-25","1993-03-25","1545828","<UNNAMED>","Dauan Island, Torres Strait.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","141.89279134","-12.64016696","14031","Canarium australianum var. australianum","1739749","1982-12-17","1982-12-17","1559843","<UNNAMED>","Weipa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","140.82764059","-17.51427344","14031","Canarium australianum var. australianum","1743754","1999-07-07","1999-07-07","1524145","<UNNAMED>","Karumba - Site No: CRC116.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","144.44277625","-14.30681548","14031","Canarium australianum var. australianum","1750103","1981-11-25","1981-11-25","1525626","<UNNAMED>","Bathurst Bay Plains.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","139.5993912142","-17.1132479126","14031","Canarium australianum var. australianum","1752095","2002-11-15","2002-11-15","1569331","<UNNAMED>","Sweers Island, South Wellesley Islands, southern Gulf of Carpentaria. Sweers Island resort, 500m S of Inscription Point on SW side of island. 700m S of resort buildings along track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","148.7094189293","-20.6567715218","14031","Canarium australianum var. australianum","1764251","1997-05-11","1997-05-11","1523018","<UNNAMED>","Midge Point, Travellers Rest Caravan Park, property (W.&H.Caldicott).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","146.2511111086","-19.0817887889","14031","Canarium australianum var. australianum","1775204","1994-12-27","1994-12-27","1539219","<UNNAMED>","Mountain road to Paluma.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","147.04472222","-19.24","14031","Canarium australianum var. australianum","1796275","2002-08-08","2002-08-08","1630084","<UNNAMED>","Paradise Bay, Cape Cleveland, c. 25km E of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","143.4005664214","-14.7932069411","14031","Canarium australianum var. australianum","1804683","2008-11-22","2008-11-22","1623936","<UNNAMED>","11.5km along Pormpuraaw Road, off Peninsula Development Road, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","142.62499819","-9.76823241","14031","Canarium australianum var. australianum","1810124","2007-01-21","2007-01-21","1607155","<UNNAMED>","Gabba Island, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","143.292782963","-12.7234940108","14031","Canarium australianum var. australianum","1813350","1981-10-25","1981-10-25","1596212","<UNNAMED>","Claudie River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","145.7427706123","-17.2067980002","14031","Canarium australianum var. australianum","1815597","1982-02-16","1982-02-16","1605790","<UNNAMED>","VCL Gadgarra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","144.14111236","-14.836535","14031","Canarium australianum var. australianum","1816413","2006-11-08","2006-11-08","1635678","<UNNAMED>","13km south of Hann Crossing Campground, Lakefield NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","143.08472545","-12.24266254","14031","Canarium australianum var. australianum","1819481","2008-11-16","2008-11-16","1638018","<UNNAMED>","Bolt Head, Olive River Environmental Reserve, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","144.4583611111","-14.2594444444","14031","Canarium australianum var. australianum","1835917","2014-05-09","2014-05-09","1639247","<UNNAMED>","Cape Melville National Park, Mookai Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","143.0750002939","-11.9309982412","14031","Canarium australianum var. australianum","1837387","2008-06-17","2008-06-17","1631433","<UNNAMED>","3km S of Shelburne Bay, 8km W of Thorpe Point, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","145.2261035","-15.87347188","14031","Canarium australianum var. australianum","1844233","1973-07-24","1973-07-24","1609539","<UNNAMED>","TR 106, Poverty LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","145.6583333333","-16.825","14031","Canarium australianum var. australianum","1865167","1770-04-19","1954-03-01","1656791","<UNNAMED>","Ranges, Trinity Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","141.5073530386","-15.4810617009","14031","Canarium australianum var. australianum","1869204","2015-06-28","2015-06-28","1651341","<UNNAMED>","About 2km NE of Topsy Creek, W of Kowanyama, CYP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","144.64624845","-15.63152828","14031","Canarium australianum var. australianum","1878945","2017-03-07","2017-03-07","1660012","<UNNAMED>","Quinkan Reserve 2 (East Quinkan); SE of Laura; Lot/Plan: 3/BS169.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","143.7733333333","-14.2186111111","14031","Canarium australianum var. australianum","1881198","2016-10-13","2016-10-13","1667439","<UNNAMED>","Marpa National Park, Ronganhu Island.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","143.4130555556","-12.5938888889","14031","Canarium australianum var. australianum","1881528","2016-03-09","2016-03-09","1667366","<UNNAMED>","Portland Roads section of the Kuuku Y'au Nature Refuge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","143.19583333","-13.93444444","14031","Canarium australianum var. australianum","1898304","2008-10-17","2008-10-17","1690673","<UNNAMED>","Lochinvar Stn, Coen River track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","145.225","-15.525","14031","Canarium australianum var. australianum","1904820","1959-08-28","1959-08-28","1704157","<UNNAMED>","Annan River crossing, ca. 8km SSW of Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","144.0251437643","-16.5229071103","14031","Canarium australianum var. australianum","1911471","2002-06-19","2002-06-19","1705183","<UNNAMED>","About 15km N of Wrotham Park Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","138.2113888889","-16.7141666667","14031","Canarium australianum var. australianum","1917891","2008-05-08","2008-05-08","1704735","<UNNAMED>","181km NW of Burketown on Wollogorang Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","142.36444444","-14.74527778","14031","Canarium australianum var. australianum","1919280","2008-10-21","2008-10-21","1704525","<UNNAMED>","Edward River Road, Strathgordon Stn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","141.915","-12.04777778","14031","Canarium australianum var. australianum","1920125","1999-09-01","1999-09-01","1702046","<UNNAMED>","Old Mapoon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","145.9166666667","-16.8666666667","14031","Canarium australianum var. australianum","1929019","1770-06-09","1770-06-09","1711221","<UNNAMED>","Cape Grafton (Rocky Point, Mission Bay).","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","139.5761615456","-16.4901671162","14031","Canarium australianum var. australianum","1932979","1963-05-31","1963-05-31","1715571","<UNNAMED>","Gulf of Carpentaria, Wellesley Islands, Mornington Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","145.5011009762","-16.4984666716","14031","Canarium australianum var. australianum","1935003","1932-02-04","1932-02-04","1716840","<UNNAMED>","Mossman River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","145.4594331195","-14.673476098","14031","Canarium australianum var. australianum","1937865","1975-05-06","1975-05-06","1716081","<UNNAMED>","Lizard Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","145.4594331195","-14.673476098","14031","Canarium australianum var. australianum","1937919","1974-12-24","1974-12-24","1716081","<UNNAMED>","Lizard Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","145.4594331195","-14.673476098","14031","Canarium australianum var. australianum","1942140","1988-09-30","1988-09-30","1716081","<UNNAMED>","Lizard Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","141.91779016","-11.9151718","14031","Canarium australianum var. australianum","1945958","1901-05-18","1901-05-18","1341763","<UNNAMED>","Mapoon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","145.02444444","-15.7275","14031","Canarium australianum var. australianum","1946203","1959-08-29","1959-08-29","1715572","<UNNAMED>","2 miles NNE of East Normanby River, Mareeba - Cooktown Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
