"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","150.7511009043","-27.0817527713","11565","Melichrus erubescens","1518092","1963-07-14","1963-07-14","1346131","<UNNAMED>","Kogan.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","151.1427546394","-26.5734181029","11565","Melichrus erubescens","1593273","1988-04-20","1988-04-20","1460647","<UNNAMED>","JANDOWAE-DURONG RD 12KM N OF CHINCHILLA TURNOFF","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","150.5844248925","-26.4150871887","11565","Melichrus erubescens","1599628","1981-07-19","1981-07-19","1426505","<UNNAMED>","Barakula State Forest.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","150.9177679043","-27.0817527713","11565","Melichrus erubescens","1632257","1968-09-07","1968-09-07","1404992","<UNNAMED>","C. 28M WNW of Dalby, C. 1.7M W of Braemar Creek on Condamine Highway.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","150.3594378086","-26.8900895248","11565","Melichrus erubescens","1640629","1981-07-15","1981-07-15","1419540","<UNNAMED>","ROCKWOOD 20M SW OF CHINCHILLA","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","150.83919381","-28.21068168","11565","Melichrus erubescens","1835324","2009-08-20","2009-08-20","1600528","<UNNAMED>","Whetstone State Forest, Hogan Creek catchment; 65km ENE of Goondiwindi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","150.4797222222","-27.1394444444","11565","Melichrus erubescens","2049230","1968-09-08","1968-09-08","1772902","<UNNAMED>","ca 9.5 miles N of Tara, just beyond Upper Humbug road junction on Tara - Chinchilla Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","150.9874023498","-26.55665438","11565","Melichrus erubescens","902261","2002-03-19","","836849","BAR02","SF 93, Nudley - Approx. 41.1km NE of Chinchilla","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"8","151.2087039749","-26.5221854709","11565","Melichrus erubescens","902340","2002-03-20","","836852","BAR05","SF 197, Diamondy - Approx. 62.5km NE of Chinchilla","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"9","150.4452876937","-25.984820411","11565","Melichrus erubescens","902344","2002-03-22","","836824","BAR09","SF 94, Warranna - Approx. 85.6km NNW of Chinchilla","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
