"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.0847","-27.7665","34185","Eucalyptus melanophloia subsp. melanophloia","1447279","2017-10-16","2017-10-19","1283014","INCIDENTAL","Patches of RE12.9-10.7 in an 8km long section of the Gatton-Clifton Road situated appox. 30km south west of Gatton.","3000","15961","Gatton-Clifton Road Slope Stabilisation Works","1408","Ecological Survey & Management",""
"1","146.4261111086","-19.2567887889","34185","Eucalyptus melanophloia subsp. melanophloia","1511233","1974-06-13","1974-06-13","1366041","<UNNAMED>","Paluma Range Hervey Holding.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","146.4761645196","-26.5734435438","34185","Eucalyptus melanophloia subsp. melanophloia","1511351","1976-03-23","1976-03-23","1364910","<UNNAMED>","30.5K SE Charleville on Boatman Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","146.0094525236","-20.1734548259","34185","Eucalyptus melanophloia subsp. melanophloia","1511599","1972-05-18","1972-05-18","1396498","<UNNAMED>","24K W of Charters Towers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","142.10948391","-18.09014591","34185","Eucalyptus melanophloia subsp. melanophloia","1511601","1972-06-01","1972-06-30","1365350","<UNNAMED>","SITE 274 97KM SE OF NORMANTON","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","148.5011273069","-26.4984313642","34185","Eucalyptus melanophloia subsp. melanophloia","1511608","1770-04-19","2000-11-07","1393881","<UNNAMED>","Roma District.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","148.2511069261","-23.5817676208","34185","Eucalyptus melanophloia subsp. melanophloia","1511610","1935-11-26","1935-11-26","1380376","<UNNAMED>","Emerald.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","148.5844487886","-25.4150918422","34185","Eucalyptus melanophloia subsp. melanophloia","1511616","1920-09-01","1920-09-30","1377026","<UNNAMED>","Upper Dawson N of Roma.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.9178131872","-23.7484494794","34185","Eucalyptus melanophloia subsp. melanophloia","1511617","1934-07-15","1934-07-15","1382799","<UNNAMED>","Yalleroi-Jericho.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","149.917776377","-26.0817570776","34185","Eucalyptus melanophloia subsp. melanophloia","1512155","1770-04-19","2000-11-07","1351060","<UNNAMED>","Livinga Wandoan.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","143.751134935","-18.2484744051","34185","Eucalyptus melanophloia subsp. melanophloia","1512209","1972-02-01","1972-02-01","1373786","<UNNAMED>","Newcastle Range 42M W of Mt Surprise.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","144.5844583115","-18.9151322682","34185","Eucalyptus melanophloia subsp. melanophloia","1512211","1954-07-11","1954-07-11","1397080","<UNNAMED>","Near Lynd Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","142.9178119528","-18.2484777941","34185","Eucalyptus melanophloia subsp. melanophloia","1514227","1967-05-10","1967-05-10","1361218","<UNNAMED>","Gilbert River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.2511107235","-17.4151341533","34185","Eucalyptus melanophloia subsp. melanophloia","1514915","1908-01-01","1908-12-31","1344323","<UNNAMED>","Stannary Hills.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","150.5844086952","-23.4150890282","34185","Eucalyptus melanophloia subsp. melanophloia","1517377","1770-04-19","2000-11-07","1389781","<UNNAMED>","Rockhampton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.4177992161","-20.5817957755","34185","Eucalyptus melanophloia subsp. melanophloia","1517577","1953-06-18","1953-06-18","1381471","<UNNAMED>","6M E of Pentland Township.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.8594544718","-19.6401265453","34185","Eucalyptus melanophloia subsp. melanophloia","1517578","1970-01-01","1970-12-31","1342114","<UNNAMED>","Hillgrove Station Gregory Developmental Rd 50M N Charters Towers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","151.2510782007","-25.5817512386","34185","Eucalyptus melanophloia subsp. melanophloia","1517579","1930-11-01","1930-11-30","1394920","<UNNAMED>","Gayndah Railway Line Auburn River 6M W of Hundubbera.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","148.917814387","-28.7484307958","34185","Eucalyptus melanophloia subsp. melanophloia","1517590","1922-09-20","1922-09-20","1394925","<UNNAMED>","10M S of Mungindi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","146.2511389147","-23.5817798738","34185","Eucalyptus melanophloia subsp. melanophloia","1517599","1931-02-22","1931-02-22","1355109","<UNNAMED>","Great Dividing Range slopes of E of Jericho.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","148.2511135594","-24.248429226","34185","Eucalyptus melanophloia subsp. melanophloia","1518601","1951-06-21","1951-06-21","1344705","<UNNAMED>","Orion Downs - Staircase Range near Springsure.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","146.1094769712","-24.3234455905","34185","Eucalyptus melanophloia subsp. melanophloia","1521419","1975-07-01","1975-07-31","1351700","<UNNAMED>","53K E of Yalleroi.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","148.7260908086","-21.9234355754","34185","Eucalyptus melanophloia subsp. melanophloia","1527272","1971-09-01","1971-09-30","1357169","<UNNAMED>","Dipperu National Park 24K S of Nebo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","146.1927884861","-20.7901196274","34185","Eucalyptus melanophloia subsp. melanophloia","1527955","1972-03-29","1972-03-29","1387367","<UNNAMED>","Pagingo Station 80K S of Charters Towers on Main South Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","146.0094525236","-20.1901214926","34185","Eucalyptus melanophloia subsp. melanophloia","1528533","1972-06-14","1972-06-14","1353343","<UNNAMED>","Powlathanga on Hughenden Rd W of Charters Towers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","151.9177570999","-27.5817458321","34185","Eucalyptus melanophloia subsp. melanophloia","1533481","1770-04-19","2000-11-07","1350590","<UNNAMED>","Main Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","147.8594590707","-24.840101198","34185","Eucalyptus melanophloia subsp. melanophloia","1533852","1977-02-03","1977-02-03","1398437","<UNNAMED>","Great Dividing Range pumphole spring vicinity of N of Dooloogarah Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.0844440568","-17.4151341533","34185","Eucalyptus melanophloia subsp. melanophloia","1534857","1972-01-25","1972-01-25","1340347","<UNNAMED>","Irvinebank-Emuford.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.9177929763","-20.0817941798","34185","Eucalyptus melanophloia subsp. melanophloia","1534859","1969-07-05","1969-07-05","1382792","<UNNAMED>","25M W of Charters Towers.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.91778395","-19.08179201","34185","Eucalyptus melanophloia subsp. melanophloia","1534860","1966-06-09","1966-06-09","1366518","<UNNAMED>","Ewan Hills.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","146.9177985453","-23.5817768612","34185","Eucalyptus melanophloia subsp. melanophloia","1534868","1964-06-02","1964-06-02","1342121","<UNNAMED>","15M E of Alpha T/S.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","146.5011592643","-26.4984407565","34185","Eucalyptus melanophloia subsp. melanophloia","1534877","1947-05-10","1947-05-10","1394932","<UNNAMED>","Charleville to Augathella.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","151.5843932256","-24.2484189897","34185","Eucalyptus melanophloia subsp. melanophloia","1537450","1970-04-17","1970-04-17","1379065","<UNNAMED>","8K NW of Miriam Vale.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","143.3083333333","-18.3416666667","34185","Eucalyptus melanophloia subsp. melanophloia","1539137","1937-05-01","1937-05-31","1395285","<UNNAMED>","Cumberland, Gilbert River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","146.7594443372","-20.1734489746","34185","Eucalyptus melanophloia subsp. melanophloia","1541800","1972-05-16","1972-05-16","1372748","<UNNAMED>","Scoop Holes Mill-Kirton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","149.4177961541","-27.7484278013","34185","Eucalyptus melanophloia subsp. melanophloia","1541801","1967-12-13","1967-12-13","1394921","<UNNAMED>","Moonie Hwy 116M WSW Dalby.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","150.2511139158","-27.7484215273","34185","Eucalyptus melanophloia subsp. melanophloia","1541802","1957-05-28","1957-05-28","1355099","<UNNAMED>","18M S of the Gums.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","146.9178302916","-27.2484416906","34185","Eucalyptus melanophloia subsp. melanophloia","1541813","1947-07-18","1947-07-18","1366687","<UNNAMED>","Boatman Station Bore 15.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","149.9427835891","-27.190091792","34185","Eucalyptus melanophloia subsp. melanophloia","1544241","1959-10-23","1959-10-23","1361347","<UNNAMED>","Undulla Creek, Meandarra-Condamine Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","145.7511514828","-24.0817817446","34185","Eucalyptus melanophloia subsp. melanophloia","1545963","1935-08-24","1935-08-24","1388263","<UNNAMED>","Yalleroi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","141.6428220271","-18.0734827768","34185","Eucalyptus melanophloia subsp. melanophloia","1549815","1972-06-01","1972-06-30","1360478","<UNNAMED>","58K SE Normanton & 8K S Normanton-Croydon Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","152.5843882583","-25.9150763801","34185","Eucalyptus melanophloia subsp. melanophloia","1549822","1968-06-06","1968-06-06","1396504","<UNNAMED>","3.8M E of Gunalda.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","149.5010865083","-22.4984271823","34185","Eucalyptus melanophloia subsp. melanophloia","1549823","1937-10-26","1937-10-26","1366688","<UNNAMED>","Carmila St Lawrence.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","148.9177776174","-24.5817559411","34185","Eucalyptus melanophloia subsp. melanophloia","1549824","1961-08-30","1961-08-30","1356649","<UNNAMED>","23M ESE Rolleston Town on Springsure - Bauchinia Hwy.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","149.0844580777","-27.0817610133","34185","Eucalyptus melanophloia subsp. melanophloia","1551784","1960-07-10","1960-07-10","1362884","<UNNAMED>","Surat area.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","146.4927810237","-19.7901218333","34185","Eucalyptus melanophloia subsp. melanophloia","1551828","1962-11-22","1962-11-22","1383647","<UNNAMED>","Mt Success NE of Charters Towers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","146.9177776706","-20.0817823079","34185","Eucalyptus melanophloia subsp. melanophloia","1551829","1879-12-01","1879-12-31","1391562","<UNNAMED>","Ravenwood.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","146.9178306249","-27.2484416906","34185","Eucalyptus melanophloia subsp. melanophloia","1555381","1947-03-24","1947-03-24","1367063","<UNNAMED>","Boatman Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","149.7511218232","-27.9150911492","34185","Eucalyptus melanophloia subsp. melanophloia","1556049","1966-09-20","1966-09-20","1398200","<UNNAMED>","Westmar 1.6K W of Moonie Hwy.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","152.9177399921","-27.5817384219","34185","Eucalyptus melanophloia subsp. melanophloia","1557342","1972-01-22","1972-01-22","1387273","<UNNAMED>","Side of Moggill Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","152.5844066587","-27.5817384219","34185","Eucalyptus melanophloia subsp. melanophloia","1557347","1964-01-09","1964-01-09","1382795","<UNNAMED>","6M W of Ipswich.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","152.7510733254","-27.5817384219","34185","Eucalyptus melanophloia subsp. melanophloia","1557348","1770-04-19","2000-11-07","1342118","<UNNAMED>","Bremer River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","152.9177399921","-27.5817384219","34185","Eucalyptus melanophloia subsp. melanophloia","1557349","1930-11-09","1930-11-09","1350201","<UNNAMED>","Near Moggill Foot of Slope.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","150.584408427","-24.2484181123","34185","Eucalyptus melanophloia subsp. melanophloia","1557350","1963-10-31","1963-10-31","1387274","<UNNAMED>","Port Curtis Port Curtis-Callide Hwy 10M E Callide Open Cut.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","148.8261109507","-24.5234226078","34185","Eucalyptus melanophloia subsp. melanophloia","1557351","1974-09-15","1974-09-15","1371821","<UNNAMED>","37.8K ESE of Rolleston towards Bauhinia Downs.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","146.5844652119","-23.9151101946","34185","Eucalyptus melanophloia subsp. melanophloia","1557365","1964-07-15","1964-07-15","1366692","<UNNAMED>","Kurrajong Station Alpha.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","144.9178058695","-20.7484652782","34185","Eucalyptus melanophloia subsp. melanophloia","1559821","1973-08-27","1973-08-27","1377870","<UNNAMED>","45.8M E of Hughenden towards Townsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","149.25111963","-26.5817622","34185","Eucalyptus melanophloia subsp. melanophloia","1560529","1916-05-01","1916-05-31","1377397","<UNNAMED>","Wallumbilla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","146.91783029","-27.41510836","34185","Eucalyptus melanophloia subsp. melanophloia","1563744","1948-07-19","1948-07-19","1389012","<UNNAMED>","Dingwall 90M SSE of Charleville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","145.0844440568","-17.4151341533","34185","Eucalyptus melanophloia subsp. melanophloia","1564128","1965-04-01","1965-04-30","1384901","<UNNAMED>","Emuford-Stannary Hills.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","147.7927820318","-23.556770208","34185","Eucalyptus melanophloia subsp. melanophloia","1566632","1974-09-16","1974-09-16","1355081","<UNNAMED>","6.7K E of Anakie toward Emerald.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","148.8761477203","-28.6900974625","34185","Eucalyptus melanophloia subsp. melanophloia","1570601","1977-02-02","1977-02-02","1378987","<UNNAMED>","21.5K S Nindigully on Rd St George to Mungindi.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","143.5094682683","-18.2568077384","34185","Eucalyptus melanophloia subsp. melanophloia","1570954","1971-06-03","1971-06-03","1358978","<UNNAMED>","Georgetown Aurora Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","150.5844086952","-23.4150890282","34185","Eucalyptus melanophloia subsp. melanophloia","1573840","1770-04-19","2000-11-07","1389781","<UNNAMED>","Rockhampton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","149.4177759454","-25.4150877691","34185","Eucalyptus melanophloia subsp. melanophloia","1573912","1770-04-19","2000-11-07","1375656","<UNNAMED>","Glenhaughton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","148.7260908086","-21.9234355754","34185","Eucalyptus melanophloia subsp. melanophloia","1574289","1971-09-01","1971-09-30","1371075","<UNNAMED>","Dipperu National Park 72 Parish of Cockenzie 24K S Nebo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","144.9177834926","-17.0818026991","34185","Eucalyptus melanophloia subsp. melanophloia","1574593","1770-04-19","2000-11-07","1387271","<UNNAMED>","Wolfram Camp W of Almaden.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","152.0094007772","-26.0067456208","34185","Eucalyptus melanophloia subsp. melanophloia","1574594","1966-04-21","1966-04-21","1387272","<UNNAMED>","24M SE of Gayndah on Kilkivan Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","148.91781439","-28.91509746","34185","Eucalyptus melanophloia subsp. melanophloia","1574605","1951-12-05","1951-12-05","1394926","<UNNAMED>","7M from Mungindi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","152.751054925","-25.5817430467","34185","Eucalyptus melanophloia subsp. melanophloia","1574606","1910-01-01","1910-12-31","1354638","<UNNAMED>","Maryborough.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","145.176132","-20.2067994332","34185","Eucalyptus melanophloia subsp. melanophloia","1577381","1976-07-29","1976-07-29","1355884","<UNNAMED>","16.1K S of Flinders Hwy on Clermont Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","146.2511191903","-20.2484548259","34185","Eucalyptus melanophloia subsp. melanophloia","1578617","1974-07-01","1974-07-01","1349620","<UNNAMED>","Flinders Hwy 6M SW of Charters Towers.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","150.0594346172","-26.240087793","34185","Eucalyptus melanophloia subsp. melanophloia","1579371","1975-04-18","1975-04-18","1375689","<UNNAMED>","Guluguba 1.6M N of towards Wandoan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","148.1594517483","-24.9900950307","34185","Eucalyptus melanophloia subsp. melanophloia","1579377","1975-04-29","1975-04-29","1376573","<UNNAMED>","Consuelo Tableland Carnarvon National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","150.0927482566","-23.6734205774","34185","Eucalyptus melanophloia subsp. melanophloia","1580586","1966-04-28","1966-04-28","1342119","<UNNAMED>","36K W of Rockhampton on Duaringa Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","151.9177294109","-24.5817515336","34185","Eucalyptus melanophloia subsp. melanophloia","1580587","1968-06-07","1968-06-07","1342120","<UNNAMED>","3M W of Rosedale Post Office.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","146.084472248","-23.5817798738","34185","Eucalyptus melanophloia subsp. melanophloia","1580903","1920-03-01","1920-03-31","1366038","<UNNAMED>","Jericho Central Line.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","151.58440404","-25.74841591","34185","Eucalyptus melanophloia subsp. melanophloia","1582526","1917-05-13","1917-05-13","1369149","<UNNAMED>","Gayndah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","147.5261062308","-22.8234403741","34185","Eucalyptus melanophloia subsp. melanophloia","1584230","1982-03-09","1982-03-09","1414656","<UNNAMED>","12K form Clermont on Alpha Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","150.4177482566","-23.5817539107","34185","Eucalyptus melanophloia subsp. melanophloia","1586224","1963-08-02","1963-08-02","1423679","<UNNAMED>","Moonmera.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","146.009472248","-23.5901132072","34185","Eucalyptus melanophloia subsp. melanophloia","1588353","1975-05-17","1975-05-17","1443460","<UNNAMED>","14K W of Jericho on Capricorn Hwy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","147.8594862683","-27.9567699137","34185","Eucalyptus melanophloia subsp. melanophloia","1591278","1979-04-05","1979-04-05","1428903","<UNNAMED>","80K W of St George to Bollon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","145.8094506126","-19.0901253397","34185","Eucalyptus melanophloia subsp. melanophloia","1592663","1988-09-06","1988-09-06","1439414","<UNNAMED>","Ewan Hills Property.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","150.2094149232","-23.9234205774","34185","Eucalyptus melanophloia subsp. melanophloia","1593523","1975-04-23","1975-04-23","1453884","<UNNAMED>","Near Wowan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","149.584445688","-26.5817594346","34185","Eucalyptus melanophloia subsp. melanophloia","1595904","1953-09-05","1953-09-05","1419419","<UNNAMED>","Between Jackson & Yuleba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","151.3427796593","-29.1400801446","34185","Eucalyptus melanophloia subsp. melanophloia","1596087","1990-12-13","1990-12-13","1411548","<UNNAMED>","Watson's School, 11km SSE of Bonshaw.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","149.1427537898","-21.8567653037","34185","Eucalyptus melanophloia subsp. melanophloia","1596122","1990-11-12","1990-11-12","1403053","<UNNAMED>","10km E of Tierawoomba, SE of Nebo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","151.342775011","-28.7900807808","34185","Eucalyptus melanophloia subsp. melanophloia","1597199","1988-02-11","1988-02-11","1413117","<UNNAMED>","SF 182 23K from Texas on Texas-Stanthorpe Rd via Arcot Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","145.20944406","-17.42346749","34185","Eucalyptus melanophloia subsp. melanophloia","1599133","1983-05-26","1983-05-26","1439364","<UNNAMED>","4.2K SW of Herberton along Silver Valley Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","146.2094978529","-26.5401102105","34185","Eucalyptus melanophloia subsp. melanophloia","1600076","1972-08-21","1972-08-21","1409913","<UNNAMED>","10 miles S of Charleville on road to Cunnamulla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","146.8261068321","-19.8234510346","34185","Eucalyptus melanophloia subsp. melanophloia","1605598","1954-05-11","1954-05-11","1448192","<UNNAMED>","Cardington 25M S of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","149.3927863","-26.62342886","34185","Eucalyptus melanophloia subsp. melanophloia","1608747","1948-09-09","1948-09-09","1453343","<UNNAMED>","Yuleba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","148.0602777778","-24.9130555556","34185","Eucalyptus melanophloia subsp. melanophloia","1609792","1977-06-15","1977-06-15","1447740","<UNNAMED>","Great Dividing Range Peawaddy Gorge Lookout 80K SW of Rolleston.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","144.6761683872","-24.8734557568","34185","Eucalyptus melanophloia subsp. melanophloia","1609981","1984-04-09","1984-04-09","1445188","<UNNAMED>","Gowan Range - Grey Range area 12K WNW of Idalia Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","148.7261191831","-25.5400957772","34185","Eucalyptus melanophloia subsp. melanophloia","1610085","1979-09-13","1979-09-13","1455053","<UNNAMED>","36K NNE of Injune.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","146.7094739986","-24.5567757016","34185","Eucalyptus melanophloia subsp. melanophloia","1610983","1990-09-03","1990-09-03","1448314","<UNNAMED>","Bull Creek gorge, 15km W of Castlevale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","146.8261161809","-21.4401109495","34185","Eucalyptus melanophloia subsp. melanophloia","1611585","1991-05-15","1991-05-15","1435867","<UNNAMED>","14.8km N of Belyando River crossing, on road to Mount Hope Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","147.3261114223","-22.2067753499","34185","Eucalyptus melanophloia subsp. melanophloia","1612117","1989-06-25","1989-06-25","1444534","<UNNAMED>","Mazeppa National Park N part Belyando Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
