"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","143.242782963","-12.7401606775","26569","Mitrephora diversifolia","1636103","1982-03-19","1982-03-19","1422399","<UNNAMED>","Claudie River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","143.2083333333","-12.7416666667","26569","Mitrephora diversifolia","1978751","1977-11-26","1977-11-26","1732361","<UNNAMED>","Northern slopes of Mt Tozer, near Iron Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","142.52611587","-10.77350314","26569","Mitrephora diversifolia","1733406","2001-02-09","2001-02-09","1567406","<UNNAMED>","Lockerbie Scrub.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","143.37611889","-13.74015584","26569","Mitrephora diversifolia","1880189","1992-06-05","1992-06-05","1666380","<UNNAMED>","Timber Reserve 14, Leo Creek Mine area, McIlwraith Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","143.3427832963","-12.8401610108","26569","Mitrephora diversifolia","1606648","1972-10-11","1972-10-11","1456642","<UNNAMED>","Claudie River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","142.5927825384","-10.7568364719","26569","Mitrephora diversifolia","1625935","1974-09-22","1974-09-22","1404755","<UNNAMED>","Lake Boronto, Newcastle Bay, Cape York Peninsula.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","143.34278556","-13.7568225","26569","Mitrephora diversifolia","1938283","1975-09-29","1975-09-29","1488593","<UNNAMED>","TR 14.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","143.4177855558","-13.7484891699","26569","Mitrephora diversifolia","1913564","1969-10-01","1969-10-31","1700415","<UNNAMED>","Rocky River on eastern foothills of McIlwraith Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","143.325","-12.708333333","26569","Mitrephora diversifolia","1596944","1972-10-12","1972-10-12","1395182","<UNNAMED>","Gordon Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","143.3094496296","-12.7234940108","26569","Mitrephora diversifolia","1657696","1988-07-10","1988-07-10","1440492","<UNNAMED>","Just past the Gordons Creek bridge on the road to Portland Roads, Iron Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","143.2511162962","-12.7484940108","26569","Mitrephora diversifolia","1939462","1962-09-01","1962-09-30","1501434","<UNNAMED>","Iron Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","143.2511162963","-12.7484940108","26569","Mitrephora diversifolia","1600822","1968-10-01","1968-10-31","1398198","<UNNAMED>","Claudie River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","142.509449205","-10.7568364719","26569","Mitrephora diversifolia","1616273","1974-09-22","1974-09-22","1417371","<UNNAMED>","Bamaga, Lockerbie Scrub, Cape York Peninsula.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","142.58444921","-10.74850314","26569","Mitrephora diversifolia","1949807","1955-11-01","1955-11-30","1711516","<UNNAMED>","Cape York.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","142.417787822","-10.7485048774","26569","Mitrephora diversifolia","1592895","1948-05-16","1948-05-16","1399972","<UNNAMED>","Lockerbie, 10 miles WSW of Somerset.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","143.3427855558","-13.8401558366","26569","Mitrephora diversifolia","1608516","1969-10-01","1969-10-31","1420692","<UNNAMED>","Headwaters of Massy Creek near old mining site - McIlwraith Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","143.292782963","-12.7734940108","26569","Mitrephora diversifolia","1622646","1956-11-01","1956-11-30","1437497","<UNNAMED>","Claudie River Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","142.41778869","-11.74850168","26569","Mitrephora diversifolia","1656077","1986-02-17","1986-02-17","1437917","<UNNAMED>","Besides Cape York Track, ca 1km S of Rona Flats.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","143.3094496296","-12.7234940108","26569","Mitrephora diversifolia","1699647","1984-01-01","1984-12-31","1410741","<UNNAMED>","Iron Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","143.4711188891","-13.8054336143","26569","Mitrephora diversifolia","1697245","1996-07-02","1996-07-02","1485353","<UNNAMED>","Rocky River Scrub Silver Plains (GPS 13 48 25 143 28 12).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","142.476120822","-10.7901718774","26569","Mitrephora diversifolia","1702703","1962-12-03","1962-12-03","1493432","<UNNAMED>","Lockerbie, Cape York Peninsula.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","143.2594496296","-12.7401606775","26569","Mitrephora diversifolia","1929949","1998-11-22","1998-11-22","1717120","<UNNAMED>","Claudie River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","143.5011125464","-13.4984872731","26569","Mitrephora diversifolia","1570151","1962-01-01","1962-12-31","1390618","<UNNAMED>","McIlwraith Range, NE of Coen.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","143.3150833333","-12.7791333333","26569","Mitrephora diversifolia","1968579","2017-04-07","2017-04-07","1725709","<UNNAMED>","Foxhole Slope, Iron Range Research Station, 1km east of Lockhart River Airfield, NE Cape York Peninsula. IRRS Research Plot 45.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","143.325","-12.708333333","26569","Mitrephora diversifolia","1584631","1982-12-13","1982-12-13","1406267","<UNNAMED>","Gordon Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","142.5083333333","-10.765","26569","Mitrephora diversifolia","1623994","1990-02-27","1990-02-27","1423792","<UNNAMED>","Lockerbie Scrub, 5km past Lockerbie Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","143.4969444444","-13.4463888889","26569","Mitrephora diversifolia","2139044","1974-09-01","1974-09-30","1841989","<UNNAMED>","Nesbit River, Cape York Peninsula.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","143.242782963","-12.7401606775","26569","Mitrephora diversifolia","1584632","1982-12-11","1982-12-11","1449863","<UNNAMED>","Claudie River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","143.25941352","-12.74251901","26569","Mitrephora diversifolia","1942039","1994-03-27","1994-03-27","1492902","<UNNAMED>","West Claudie River, 10.3km WNW of Lockhart River, Vacant Crown Land.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","143.4886111111","-13.5236111111","26569","Mitrephora diversifolia","2121542","1997-07-01","1997-07-01","1826850","<UNNAMED>","Leo Creek and Nesbit River confluence, Silver Plains.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","143.3927855558","-13.8734891699","26569","Mitrephora diversifolia","1619721","1980-11-07","1980-11-07","1406268","<UNNAMED>","TR 14, Massy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","142.509449205","-10.7568364719","26569","Mitrephora diversifolia","1634379","1974-09-22","1974-09-22","1462180","<UNNAMED>","Bamaga, Lockerbie Scrub.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","143.2261162963","-12.7568273441","26569","Mitrephora diversifolia","1625920","1977-11-26","1977-11-26","1442483","<UNNAMED>","Hill E of Mt Tozer, Iron Range Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","143.41778556","-13.74848917","26569","Mitrephora diversifolia","1638747","1969-10-01","1969-10-31","1459957","<UNNAMED>","Rocky River on E foothills of McIlwraith Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","143.2594496296","-12.7401606775","26569","Mitrephora diversifolia","1646498","1977-11-22","1977-11-22","1417724","<UNNAMED>","Middle Claudie River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","143.392782963","-12.6734940108","26569","Mitrephora diversifolia","1692735","1968-10-24","1968-10-24","1497609","<UNNAMED>","Iron Range, Cape York Peninsula (between Iron Range airstrip and Portland Roads - Coen Road).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","143.3094493","-12.72349401","26569","Mitrephora diversifolia","1622122","1986-11-24","1986-11-24","1405796","<UNNAMED>","NE side of Lamond Hill, Iron Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","143.3427858891","-13.9234891699","26569","Mitrephora diversifolia","1646475","1971-09-13","1971-09-13","1456641","<UNNAMED>","Scrubby Creek, 6 miles N of Rocky River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","143.4947817624","-13.1311654316","26569","Mitrephora diversifolia","1693507","1994-06-14","1994-06-14","1508652","<UNNAMED>","Niteland Scrub RF site #137, 41.6km SSE of Lockhart River Community, Lockhart River 1.100 000 Sheet 7571-703468, Lockhart River Aboriginal Reserve.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","143.4927858891","-13.5234891699","26569","Mitrephora diversifolia","1695661","1993-08-15","1993-08-15","1489740","<UNNAMED>","Junction of Leo Creek and Nebit River, 11km west of Nesbit mouth, 56km northeast of Coen Silver Plains Holding, Cape York Peninsula.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","142.5335098717","-10.7728311386","26569","Mitrephora diversifolia","1716486","1994-02-22","1994-02-22","1486511","<UNNAMED>","20.1km NE of Bamaga Grid Ref Cape York 7476-675085, Injinoo Custodial Land.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
