"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.2761082114","-16.5901356081","17894","Balanops australiana","1526595","1971-10-01","1971-10-31","1370493","<UNNAMED>","Mt Lewis.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.6261039456","-17.0901313336","17894","Balanops australiana","1662464","1992-11-22","1992-11-22","1494092","<UNNAMED>","W of Mt Edith.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.4177800009","-17.581798934","17894","Balanops australiana","1559417","1937-07-02","1937-07-02","1389512","<UNNAMED>","Ravenshoe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","148.4177589146","-21.0817727254","17894","Balanops australiana","1953093","1947-01-01","1947-12-31","1715118","<UNNAMED>","Dalrymple Heights and vicinity.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.85943728","-17.27346467","17894","Balanops australiana","1519674","1969-06-11","1969-06-11","1387517","<UNNAMED>","Mt Bellenden Ker, near summit of Centre Peak.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.2974971003","-16.586524497","17894","Balanops australiana","1729347","2003-05-26","2003-05-26","1576405","<UNNAMED>","Mt Lewis Forest Reserve, 8km along Mt Lewis Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.5927706123","-17.0901313336","17894","Balanops australiana","1523355","1971-05-11","1971-05-11","1342368","<UNNAMED>","S.F.R. 185, Kauri L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.49277739","-17.45680082","17894","Balanops australiana","1763529","1991-12-23","1991-12-23","1568977","<UNNAMED>","SFR 194, Parish of Herberton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.0927727303","-16.2901371778","17894","Balanops australiana","1929948","1977-01-06","1977-01-06","1712286","<UNNAMED>","State Forest Reserve 144.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.8594372789","-17.2734646669","17894","Balanops australiana","1559416","1971-08-02","1971-08-02","1381738","<UNNAMED>","Summit of Bellenden Ker.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","148.5594152086","-20.2401062839","17894","Balanops australiana","1612302","1982-07-03","1982-07-03","1441958","<UNNAMED>","C. 1km NW of Summit of Mt Dryander.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","148.5594152086","-20.2567729505","17894","Balanops australiana","1638110","1770-04-19","2000-11-07","1411483","<UNNAMED>","Summit of Mt Dryander.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.007033022","-16.2197051728","17894","Balanops australiana","1720225","2001-12-20","2001-12-20","1545195","<UNNAMED>","SFR 144, Bowerbird LA, just south of Rhododendron track, Windsor Tableland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.8094372789","-17.4067980002","17894","Balanops australiana","1758443","1997-10-25","1997-10-25","1537591","<UNNAMED>","Wooroonooran National Park, Bartle Frere, W of South Peak towards creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.2789008618","-15.8181387472","17894","Balanops australiana","1771961","1999-10-24","1999-10-24","1527128","<UNNAMED>","Cedar Bay National Park, Mt Finnigan summit area, campsite on Horans Creek, 7966-155502.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","146.2514429994","-18.3599449933","17894","Balanops australiana","1785215","2000-12-16","2000-12-16","1526798","<UNNAMED>","Hinchinbrook Island, approx 2km WSW of Mt Bowen (other side of creek near camp).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.2683333333","-16.5127777778","17894","Balanops australiana","1861810","2014-12-05","2014-12-05","1661446","<UNNAMED>","Mt Lewis, Greater Daintree National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.37610606","-16.17347051","17894","Balanops australiana","1579320","1937-09-19","1937-09-19","1359806","<UNNAMED>","Thornton Peak.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","148.58441893","-20.74843819","17894","Balanops australiana","1582290","1965-06-01","1965-06-30","1353270","<UNNAMED>","Cawley State Forest W of Cathu between Mackay and Proserpine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.4427773902","-17.3234674866","17894","Balanops australiana","1547734","1977-01-10","1977-01-10","1385207","<UNNAMED>","S.F.R. 194, Western L.A., EP/36.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","146.2427714739","-18.3567916802","17894","Balanops australiana","1654479","1988-07-20","1988-07-20","1439189","<UNNAMED>","Saddle below main ridge of Mount Bowen, Hinchinbrook Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.19805051","-16.39458162","17894","Balanops australiana","1775634","1998-05-23","1998-05-23","1539056","<UNNAMED>","Daintree National Park, WNW of Black Mountain (GPS 16 23 46 145 11 49)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.5275","-17.71638889","17894","Balanops australiana","1817108","2009-03-01","2009-03-01","1628751","<UNNAMED>","CSIRO climate change plot, Charmillan - Tully Falls road, 2.2km from Charmillan Creek, (50m from the road on the left hand side from Charmillan).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.6355704144","-17.0163763241","17894","Balanops australiana","1777582","2000-05-31","2000-05-31","1574397","<UNNAMED>","State Forest 607, Kahlpahlim Rock microwave tower, Lamb Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.6094372789","-17.0901313336","17894","Balanops australiana","1792720","1977-07-20","1977-07-20","1616247","<UNNAMED>","State Forest Reserve 185, Haig Logging Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.5844343095","-16.7484666716","17894","Balanops australiana","1551697","1929-08-05","1929-08-05","1383442","<UNNAMED>","Range Road, Atherton Tableland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.4177773902","-17.2484674866","17894","Balanops australiana","1623690","1959-04-24","1959-04-24","1428689","<UNNAMED>","C. 6M W of Atherton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.5275","-17.71638889","17894","Balanops australiana","1802640","2009-02-17","2009-02-17","1586355","<UNNAMED>","CSIRO Climate Change Plot, Charmillan, Tully Falls road, 2.2km from Charmillan Creek - 50m from the road on the left hand side from Charmillan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.2683333333","-16.5127777778","17894","Balanops australiana","1817876","2014-12-05","2014-12-05","1583377","<UNNAMED>","Mt. Lewis, Greater Daintree National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.3761060635","-16.1568038441","17894","Balanops australiana","1648398","1973-11-13","1973-11-13","1366482","<UNNAMED>","N.P.R. 164 Thornton Peak.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","148.55556727","-20.83140279","17894","Balanops australiana","1712105","1991-04-27","1991-04-27","1497138","<UNNAMED>","Mount Macartney, State Forest 652, Cawley, grid ref. 8656-617955.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.9113961362","-17.8684932492","17894","Balanops australiana","1938208","2002-04-29","2002-04-29","1560992","<UNNAMED>","Water intake, Boulder Creek, NNW of Tully, site 52.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","146.1916666667","-19.0083333333","17894","Balanops australiana","2023123","1770-04-19","2000-11-07","1753150","<UNNAMED>","Cloudy Creek on Range. Townsville to Ingham.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","145.5927706123","-17.0234646669","17894","Balanops australiana","1543783","1962-01-01","1962-12-31","1368045","<UNNAMED>","Davies Creek, Lamb Range between Mareeba and Kuranda.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","145.8594372789","-17.2734646669","17894","Balanops australiana","1527130","1969-06-13","1969-06-13","1342369","<UNNAMED>","Mt Bellenden Ker, C. 7/8M SE of Centre Peak.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","145.19277488","-16.57346894","17894","Balanops australiana","1550134","1957-08-31","1957-08-31","1357374","<UNNAMED>","Mt Lewis Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","145.4427773902","-17.2068008199","17894","Balanops australiana","1691555","1977-06-30","1977-06-30","1490290","<UNNAMED>","State Forest Reserve 194, Western.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","145.5275","-17.71638889","17894","Balanops australiana","1846279","2009-03-01","2009-03-01","1636850","<UNNAMED>","CSIRO Climate Change Plot, Charmillan, Tully Falls Road, 2.2km from Charmillan Creek (50m from the road on the left hand side from Charmillan).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","146.96213889","-19.48144444","17894","Balanops australiana","1852750","2007-08-16","2007-08-16","1614783","<UNNAMED>","Bowling Green Bay National Park, upper slope of Mt Elliot, NW of topo '1221', site 168.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","148.51664427","-21.11538122","17894","Balanops australiana","1769968","2004-02-09","2004-02-09","1561698","<UNNAMED>","Eungella National Park, Dalrymple Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","145.1647222222","-16.7019444444","17894","Balanops australiana","2030395","2010-05-14","2010-05-14","1758857","<UNNAMED>","'Font Hills' Bakers Blue Mountains Saddle E of topo '1096', site 225.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","145.50944064","-17.67346327","17894","Balanops australiana","1515484","1950-09-30","1950-09-30","1392328","<UNNAMED>","Koolmoon Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","145.4427773902","-17.2734674866","17894","Balanops australiana","1641672","1977-06-30","1977-06-30","1446565","<UNNAMED>","West Line 4, Forest Reserve west of Atherton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","145.48055517","-17.45318971","17894","Balanops australiana","1738292","2003-08-19","2003-08-19","1533983","<UNNAMED>","SF194 Longlands Gap, Hugh Nelson Range, 20km S of Atherton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","145.2761035035","-15.8901385465","17894","Balanops australiana","1809475","1980-09-10","1980-09-10","1616192","<UNNAMED>","TR 146, Tableland LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","146.0094300098","-17.3401288761","17894","Balanops australiana","1519673","1972-04-27","1972-04-27","1392021","<UNNAMED>","Wyvuri Holding.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","145.0058282858","-16.2323594","17894","Balanops australiana","1743472","1997-11-27","1997-11-27","1537615","<UNNAMED>","State Forest 144 Mt Windsor Tableland (GPS 16 14 02 145 00 17).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","145.4261107235","-17.2568008199","17894","Balanops australiana","1818729","1977-06-30","1977-06-30","1629143","<UNNAMED>","SFR 194, Western.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","145.6261039456","-17.1067980002","17894","Balanops australiana","1527136","1972-05-18","1972-05-18","1342374","<UNNAMED>","S.F.R. 185 Robson L.A. E.P. 9 Tree J28.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","145.37610606","-16.15680384","17894","Balanops australiana","1572939","1973-11-12","1973-11-12","1350056","<UNNAMED>","Summit area of Thornton Peak.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","145.8262094778","-17.3230437406","17894","Balanops australiana","1739667","1995-07-20","1995-07-20","1559671","<UNNAMED>","NW side of Babinda Flats, Wooroonooran National Park (Grid Ref 8063-751841).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","145.29277017","-15.82347188","17894","Balanops australiana","1955443","1948-04-01","1948-04-30","1352993","<UNNAMED>","Mt Finnigan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","145.91777061","-17.24846467","17894","Balanops australiana","1543413","1923-01-01","1923-01-31","1374775","<UNNAMED>","Bellenden Ker.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","145.9177777508","-18.0817943167","17894","Balanops australiana","1571967","1770-04-19","2000-11-07","1389286","<UNNAMED>","Murray Upper, W of Cardwell.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","145.3261060636","-16.4068038444","17894","Balanops australiana","1827716","1996-02-01","1996-02-01","1585658","<UNNAMED>","Pinnacle Rock track, Whyanbeel.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","146.5011011","-18.49845378","17894","Balanops australiana","1958006","1867-01-01","1867-12-31","1362575","<UNNAMED>","Rockingham Bay.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","145.3761060636","-16.1734705111","17894","Balanops australiana","1523356","1967-05-16","1967-05-16","1397340","<UNNAMED>","Thornton Peak, 22M N of Mossman.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","145.8594372789","-17.2567980002","17894","Balanops australiana","1605942","1972-11-09","1972-11-09","1424544","<UNNAMED>","Summit of Centre Peak, Bellenden Ker C. 100m N of T.V. Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","145.37610606","-16.17347051","17894","Balanops australiana","1622415","1972-12-09","1972-12-09","1446733","<UNNAMED>","Summit of Thornton Peak.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","145.0459334333","-16.2580171276","17894","Balanops australiana","1687213","1988-11-01","1988-11-30","1489835","<UNNAMED>","0.5km past W Spencer Ck Forestry Camp SF 144 Cockatoo LA, 33km NNW of Mt Carbine, 42km NW Mossman, Mt Windsor Tableland; site 27; perimeter of site; AMG 29055/820170.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","145.6370928442","-17.9490002417","17894","Balanops australiana","1892261","2002-01-08","2002-01-08","1676213","<UNNAMED>","SFR 605, O'Leary Creek crossing, Culpa Road, site 45.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","146.58443443","-18.74845378","17894","Balanops australiana","1939791","1926-05-01","1926-05-31","1719398","<UNNAMED>","Palm Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","145.0094393969","-16.2401371778","17894","Balanops australiana","1830593","1994-03-29","1994-03-29","1583759","<UNNAMED>","Bower Bird LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","145.1761082114","-16.7234689414","17894","Balanops australiana","1593260","1989-01-13","1989-01-13","1435240","<UNNAMED>","Bakers Blue Mountains, Font Hills Station, 19km S of Mount Carbine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","145.7594372789","-17.2567980002","17894","Balanops australiana","1670512","1981-02-24","1981-02-24","1490786","<UNNAMED>","State Forest Reserve 310, Gillies L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","145.7780324396","-17.3516753751","17894","Balanops australiana","1722049","1995-03-19","1995-03-19","1522866","<UNNAMED>","Ridgeline with view to W Mulgrave Falls, Wooroonooran National Park (Grid Ref 8063-700809).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","145.8527706123","-17.2617980002","17894","Balanops australiana","1731512","2003-05-28","2003-05-28","1576423","<UNNAMED>","Wooroonooran National park, Mt Bellenden Ker near TV Towers.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","145.7761073024","-17.6901299325","17894","Balanops australiana","1551885","1971-11-01","1971-11-01","1393319","<UNNAMED>","S.F.R. 756, West Downey L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","145.3761060636","-16.1734705111","17894","Balanops australiana","1594050","1929-12-17","1929-12-17","1408219","<UNNAMED>","Mt Alexander, Daintree River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","146.2101494723","-19.0005177381","17894","Balanops australiana","1781621","2001-11-05","2001-11-05","1518825","<UNNAMED>","NPR 629, Paluma Range, track to Witts Lookout, site.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","145.4177773902","-17.4151341533","17894","Balanops australiana","1957059","1962-01-01","1962-12-31","1420963","<UNNAMED>","Herberton Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","150.57523864","-22.86286624","17894","Balanops australiana","1732243","1999-06-17","1999-06-17","1546329","<UNNAMED>","Livingstone, Shoalwater Bay, Mt Parnassus sector.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","145.96746451","-17.30303508","17894","Balanops australiana","1749248","2003-11-25","2003-11-25","1577513","<UNNAMED>","Property of E. Wiles, Kruckow Road, Bondi Creek, foot of Graham Range, Site 100.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","145.55194444","-17.71361111","17894","Balanops australiana","1800024","2010-01-05","2010-01-05","1604056","<UNNAMED>","Rhyolite Pinnacle, approximately 1.75km east south east of Mount Koolmoon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","146.1927755418","-18.940122672","17894","Balanops australiana","1551886","1933-11-01","1933-11-30","1351761","<UNNAMED>","Mt Spec Forestry Camp, near Bambaroo, C. 40M NW of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","145.2702777778","-15.7094444444","17894","Balanops australiana","1557075","1960-09-09","1960-09-09","1351598","<UNNAMED>","Big Tableland, O'Keefe Creek, c. 27km SE of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","145.208333333","-16.458333333","17894","Balanops australiana","1646305","1972-09-01","1972-09-30","1454405","<UNNAMED>","Near Schillers Hut, Mt Spurgeon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","145.0927727303","-16.2901371778","17894","Balanops australiana","1820720","1979-12-18","1979-12-18","1601544","<UNNAMED>","State Forest Reserve 144, Dasyurid Logging Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","145.8761039456","-17.2901313336","17894","Balanops australiana","1760619","1988-12-08","1988-12-08","1561925","<UNNAMED>","SFR 310, Bellenden Ker, Upper Goldsborough LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","145.6427676429","-16.9734666716","17894","Balanops australiana","1813367","1977-11-26","1977-11-26","1638901","<UNNAMED>","Cape York SFR 607, near Bridle Creek Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","145.18313889","-16.80977778","17894","Balanops australiana","1842227","2007-05-25","2007-05-25","1620768","<UNNAMED>","Hann Tableland, northern end, SW of topo 1017m, site 159.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","146.20966","-19.00154","17894","Balanops australiana","2062607","2018-08-14","2018-08-14","1731571","<UNNAMED>","Witt's Lookout, Paluma Range NP.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","145.6344444444","-17.1191666667","17894","Balanops australiana","2096977","2012-07-05","2012-07-05","1810496","<UNNAMED>","Danbulla National Park, Terrestrial Ecosystem Research Network (TERN) plot off Mt. Edith Road, Robson Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","148.4177589146","-21.0817727254","17894","Balanops australiana","1523354","1922-10-01","1922-10-31","1368044","<UNNAMED>","Eungella Range via Mackay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","145.84277061","-17.256798","17894","Balanops australiana","1571683","1972-11-30","1972-11-30","1394327","<UNNAMED>","Bellenden Ker.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
