"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.58443728","-17.41513133","16056","Syzygium wesa","1688723","1929-11-19","1929-11-19","1494232","<UNNAMED>","Herberton Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.0412926841","-16.2543599598","16056","Syzygium wesa","1705280","1988-11-01","1988-11-30","1512407","<UNNAMED>","0.5km past W Spencer Ck Forestry Camp SF 144 Cockatoo LA, 33km NNW Mt Carbine, 42km NW Mossman, Mt Windsor Tableland; site 27; centre plot 2; AMG 29055/820170.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.5275","-17.71638889","16056","Syzygium wesa","1790915","2009-03-01","2009-03-01","1602034","<UNNAMED>","CSIRO Climate Change plot, Charmillan - Tully Falls road, 2.2km from Charmillan Creek, 50m from the road on the left hand side from Charmillan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.7511110841","-18.2484609834","16056","Syzygium wesa","1944837","1955-08-14","1955-08-14","1712733","<UNNAMED>","Kirrama Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.58443431","-16.91513334","16056","Syzygium wesa","1550370","1962-01-01","1962-12-31","1365296","<UNNAMED>","Davies Creek, Lamb Range between Mareeba and Kuranda.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.2761082114","-16.5901356081","16056","Syzygium wesa","1576615","1971-10-01","1971-10-31","1397087","<UNNAMED>","Mt. Lewis.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.4261107235","-17.3401341533","16056","Syzygium wesa","1657740","1975-10-22","1975-10-22","1449375","<UNNAMED>","SFR 194, Expt 207.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.3427727303","-16.3401371778","16056","Syzygium wesa","1665778","1974-07-02","1974-07-02","1459793","<UNNAMED>","TR 55, Whyanbeel.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","146.41272789","-19.20912799","16056","Syzygium wesa","1782117","2001-11-06","2001-11-06","1537534","<UNNAMED>","SFR 268, Bluewater Forestry Area, Paluma Range, Site 37.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","148.4177589146","-21.0817727254","16056","Syzygium wesa","1958691","1947-09-01","1947-09-30","1715118","<UNNAMED>","Dalrymple Heights and vicinity.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.09277273","-16.25680384","16056","Syzygium wesa","1542766","1975-10-21","1975-10-21","1386309","<UNNAMED>","SFR 144.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","149.159556","-21.158277","16056","Syzygium wesa","1966369","2017-07-21","2017-07-21","1719319","<UNNAMED>","MRBG Living Collection in Timber Trees. ?ex Eungella.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.6427676429","-16.9568000049","16056","Syzygium wesa","1512353","1972-04-07","1972-04-07","1374028","<UNNAMED>","SFR 607.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.5844343095","-16.7484666716","16056","Syzygium wesa","1576542","1955-06-22","1955-06-22","1369110","<UNNAMED>","FR R.315.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.5927676429","-16.756800005","16056","Syzygium wesa","1582085","1955-06-22","1955-06-22","1373597","<UNNAMED>","Black Mountain Road, Forestry Reserve. R.315.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.2594415447","-16.5901356081","16056","Syzygium wesa","1628397","1975-05-27","1975-05-27","1411473","<UNNAMED>","SFR 143, North Mary L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","146.2261111086","-19.0067887889","16056","Syzygium wesa","1588196","1988-03-06","1988-03-06","1447669","<UNNAMED>","Cloudy Creek, Mount Spec National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.5094372789","-17.2567980002","16056","Syzygium wesa","1602875","1971-06-15","1971-06-15","1427861","<UNNAMED>","SFR 194, comp. 54.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.5927706123","-17.4234646669","16056","Syzygium wesa","1652241","1975-09-02","1975-09-02","1461254","<UNNAMED>","Malanda High School.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","148.4177589146","-21.0817727254","16056","Syzygium wesa","1944675","1938-09-05","1938-09-05","1671444","<UNNAMED>","Eungella Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","151.90878128","-28.624488626","16056","Syzygium wesa","1014386","1997-06-19","2002-07-11","932174","327","BROADWATER STATE FOREST 327","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"21","148.2510908361","-20.9151075946","16056","Syzygium wesa","1582053","1965-06-01","1965-06-30","1362863","<UNNAMED>","Cawley SF W of Cathu between Mackay and Proserpine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.2594415447","-16.5901356081","16056","Syzygium wesa","1652253","1973-08-17","1973-08-17","1437379","<UNNAMED>","SFR 143 South Mary L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.5257193945","-17.7159528238","16056","Syzygium wesa","1687289","1988-10-01","1988-10-31","1481866","<UNNAMED>","7.6km NW Tully Falls 2km SW Mt Koolmoon, on southern boundary of Charmillin LA and northern boundary of Blunder LA Tully Falls road; site 14; centre plot 1; AMG 34352/804040.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.09277273","-16.25680384","16056","Syzygium wesa","1958105","1975-10-20","1975-10-20","1386309","<UNNAMED>","SFR 144.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.41777739","-17.41513415","16056","Syzygium wesa","1548532","1962-01-01","1962-12-31","1345914","<UNNAMED>","Herberton Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.7761009762","-16.9401333383","16056","Syzygium wesa","1551731","1970-09-14","1970-09-14","1395762","<UNNAMED>","Copper Lode Falls Dam Site, on Freshwater Creek, ca 6 miles S of Cairns.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.5011073024","-17.4984632658","16056","Syzygium wesa","1551786","1957-09-04","1957-09-04","1357309","<UNNAMED>","FR 99.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.4261107235","-17.3401341533","16056","Syzygium wesa","1617482","1975-03-11","1975-03-11","1377446","<UNNAMED>","SFR 194.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","148.4177589146","-21.0817727254","16056","Syzygium wesa","1951778","1922-10-03","1922-10-03","1671444","<UNNAMED>","Eungella Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.2511082114","-16.5818022747","16056","Syzygium wesa","1510325","1963-08-18","1963-08-18","1377592","<UNNAMED>","Mt Lewis Forestry Camp, Mt. Lewis c 10 miles N of Mt. Molloy.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.5844343095","-16.7484666716","16056","Syzygium wesa","1527961","1959-09-10","1959-09-10","1351810","<UNNAMED>","Plots, Black Mountain Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","145.4261107235","-17.2568008199","16056","Syzygium wesa","1592692","1975-02-28","1975-02-28","1439431","<UNNAMED>","SFR 194.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","145.54277061","-17.14013133","16056","Syzygium wesa","1608459","1969-05-25","1969-05-25","1416905","<UNNAMED>","Tinaroo Range Rd between Mareeba and Tinaroo Dam.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","145.4261107235","-17.3401341533","16056","Syzygium wesa","1652242","1975-10-03","1975-10-03","1440508","<UNNAMED>","SFR 194 Cpt, 54.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","145.4276012353","-17.2859732953","16056","Syzygium wesa","1707983","1988-11-01","1988-11-30","1509366","<UNNAMED>","Mt Baldy 5.4km W Atherton near Walsh Falls; site 36; perimeter of site; AMG 33270/808795.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","148.41775891","-21.08177273","16056","Syzygium wesa","1945181","1912-10-01","1912-10-31","1418660","<UNNAMED>","Eungella.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","145.0927727303","-16.2901371778","16056","Syzygium wesa","1612511","1980-05-29","1980-05-29","1439432","<UNNAMED>","SFR 144 Chowchilla L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","148.41775891","-21.08177273","16056","Syzygium wesa","1524761","1922-10-03","1922-10-03","1354803","<UNNAMED>","Eungella Range, via Mackay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","145.3427727303","-16.3401371778","16056","Syzygium wesa","1606166","1978-12-06","1978-12-06","1439787","<UNNAMED>","Whyanbeel.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","145.28670995","-16.53752586","16056","Syzygium wesa","1673072","1988-11-01","1988-11-30","1499014","<UNNAMED>","Mt Lewis Rd S Mary LA, 16km NNW Mt Molloy; site 31; centre plot 1; AMG 31705/817065.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","145.2201866657","-16.4357638161","16056","Syzygium wesa","1692382","1988-11-01","1988-11-30","1496618","<UNNAMED>","Mt Misery E of Mt Spurgeon 15.4km NNE Mt Carbine; site 25; centre plot 1; AMG 30980/818180.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","148.4177589146","-21.0817727254","16056","Syzygium wesa","1945183","1965-08-01","1965-08-31","1671444","<UNNAMED>","Eungella Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","145.0594393969","-16.2568038444","16056","Syzygium wesa","1657140","1978-12-13","1978-12-13","1447552","<UNNAMED>","SFR 144, Windsor Tableland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","146.1927777753","-19.0234554556","16056","Syzygium wesa","1666443","1992-01-15","1992-01-15","1515522","<UNNAMED>","2.8km W of Paluma Range crest, towards Hidden Valley.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","145.6094372789","-17.3734646669","16056","Syzygium wesa","1765026","1998-09-23","1998-09-23","1551947","<UNNAMED>","Malanda.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","145.2761082114","-16.5234689414","16056","Syzygium wesa","1784395","1987-10-21","1987-10-21","1535874","<UNNAMED>","Mt Lewis road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","145.91777061","-17.24846467","16056","Syzygium wesa","1519500","1969-06-11","1969-06-11","1372494","<UNNAMED>","Mt. Bellenden Ker, at summit of centre peak, alt ca 1600m.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","145.5927706123","-17.0901313336","16056","Syzygium wesa","1519537","1954-08-24","1954-08-24","1352598","<UNNAMED>","Davies Creek Forestry Reserve, ca 15 miles due W of Gordonvale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","145.4261060636","-16.1734705111","16056","Syzygium wesa","1602876","1975-06-25","1975-06-25","1440513","<UNNAMED>","V.C.L Noah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","145.5927706123","-17.3734646669","16056","Syzygium wesa","1622740","1975-08-19","1975-08-19","1460452","<UNNAMED>","Malanda High School.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","145.802281808","-17.3852611315","16056","Syzygium wesa","1783023","1995-07-13","1995-07-13","1518186","<UNNAMED>","100 m W of Summit of NW Peak of Bartle Frere, (Grid Ref 8063-726772).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","148.59275538","-21.25677011","16056","Syzygium wesa","1844195","1974-07-30","1974-07-30","1593380","<UNNAMED>","SFR 411, Mia Mia.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","146.2261111086","-19.0067887889","16056","Syzygium wesa","1932726","1990-09-22","1990-09-22","1712964","<UNNAMED>","Paluma.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","148.4177589146","-21.0817727254","16056","Syzygium wesa","1952978","1922-02-27","1922-02-27","1671444","<UNNAMED>","Eungella Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","145.5844343095","-16.7484666716","16056","Syzygium wesa","1512115","1955-05-06","1955-05-06","1383460","<UNNAMED>","R315, Kuranda.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","148.41775891","-21.08177273","16056","Syzygium wesa","1567999","1951-10-25","1951-10-25","1361949","<UNNAMED>","Massey Creek and Ridge.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","145.4261107235","-17.3401341533","16056","Syzygium wesa","1652254","1975-02-19","1975-02-19","1406185","<UNNAMED>","SFR 194, Expt. Plot 207.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","148.4177589146","-21.0817727254","16056","Syzygium wesa","1933427","1947-07-01","1947-07-31","1715118","<UNNAMED>","Dalrymple Heights and vicinity.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","148.5094220454","-21.1734367751","16056","Syzygium wesa","1566693","1975-05-09","1975-05-09","1348286","<UNNAMED>","Crediton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","146.1427714739","-18.4734583469","16056","Syzygium wesa","1716232","1983-01-30","1983-01-30","1470997","<UNNAMED>","Cardwell Range E spur of Bishop Peak, 20km N of Ingham.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","145.5844343095","-16.9151333383","16056","Syzygium wesa","1544196","1964-01-01","1964-12-31","1355118","<UNNAMED>","Davies Creek Plot.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","145.4261107235","-17.3401341533","16056","Syzygium wesa","1572262","1973-08-20","1973-08-20","1377446","<UNNAMED>","SFR 194.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","145.9177706123","-17.2484646669","16056","Syzygium wesa","1675110","1969-06-10","1969-06-10","1479764","<UNNAMED>","Mt. Bellenden Ker, ca 0.5 mile SW of centre peak.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","145.5927706123","-17.3567980002","16056","Syzygium wesa","1685153","1975-12-02","1975-12-02","1511545","<UNNAMED>","Malanda High School.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","145.6983231984","-16.9762444494","16056","Syzygium wesa","1756918","1998-08-17","1998-08-17","1574354","<UNNAMED>","Lake Morris Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","148.41775891","-21.08177273","16056","Syzygium wesa","1516634","1951-10-24","1951-10-24","1367276","<UNNAMED>","Massey Creek, Clarke Range, W of Mackay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","145.2594412114","-16.5901359414","16056","Syzygium wesa","1592693","1975-07-31","1975-07-31","1414360","<UNNAMED>","SFR 143 Windmill L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","145.7094372789","-17.2234646669","16056","Syzygium wesa","1602877","1977-06-29","1977-06-29","1456476","<UNNAMED>","SFR 310 Gillies L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","145.7594478833","-18.506792442","16056","Syzygium wesa","1622739","1975-07-01","1975-07-01","1426561","<UNNAMED>","Exp E/P 19, Burgoo L.A, Garrawalt.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","145.7594372789","-17.3401313336","16056","Syzygium wesa","1652255","1971-05-06","1971-05-06","1401713","<UNNAMED>","SFR 310, Windin L.A (Windin Creek a tributary of the W. Mulgrave River).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
