"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.2094031948","-28.1400671967","3003","Zieria southwellii","1527023","1957-06-04","1957-06-04","1383673","<UNNAMED>","Lamington NP, Beechmont.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","153.2938008169","-28.2047795975","3003","Zieria southwellii","458545","1986-01-01","","452301","Springbrook National Park","Springbrook National Park","3600","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"2","153.2746111111","-28.2283611111","3003","Zieria southwellii","1805031","2013-10-01","2013-10-01","1585453","<UNNAMED>","Boy-ull Creek Crossing, Gold Coast to Springbrook Road, Springbrook Plateau,.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","153.2744444444","-28.2280555556","3003","Zieria southwellii","1917991","1993-09-11","1993-09-11","1679327","<UNNAMED>","Boy-ull Creek, Springbrook.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","153.2708333","-28.2069444","3003","Zieria southwellii","2054491","1938-01-30","1938-01-30","1776183","<UNNAMED>","Springbrook.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","153.2744444444","-28.2247222222","3003","Zieria southwellii","1840595","2008-11-30","2008-11-30","1636017","<UNNAMED>","Boy-ull Creek, c. 100m upstream from Twin Falls, Springbrook National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","153.1350057267","-28.2624704383","3003","Zieria southwellii","458544","1987-01-01","","452300","Lamington National park","Lamington National Park","11000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"7","153.2755556","-28.1880556","3003","Zieria southwellii","2054517","1997-10-11","1997-10-11","1776318","<UNNAMED>","1.2km along Carrick Road, Springbrook.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","153.41773653","-28.08173386","3003","Zieria southwellii","1543432","1949-09-01","1949-09-30","1388848","<UNNAMED>","Tallebudgera Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","153.1391666667","-28.2338888889","3003","Zieria southwellii","1688548","1994-08-11","1994-08-11","1470100","<UNNAMED>","Near Orchid Grotto, Lamington national Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","153.2463476393","-28.1781227522","3003","Zieria southwellii","1834513","2005-01-23","2005-01-23","1615283","<UNNAMED>","7km NW of Springbrook on Ankida Nature Refuge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","153.2745969515","-28.2283244726","3003","Zieria southwellii","1921333","2011-12-16","2011-12-16","1703254","<UNNAMED>","Springbrook, Boy-ull Creek, road reserve.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","153.2744166667","-28.2283055556","3003","Zieria southwellii","1929115","2016-10-17","2016-10-17","1711916","<UNNAMED>","Gold Coast Hinterlands. Springbrook. Springbrook Rd. along Boy-Ull Creek, a few meters from the creek bank.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","153.1280555556","-28.2377777778","3003","Zieria southwellii","1713264","1994-05-01","1994-05-31","1491179","<UNNAMED>","Lamington Plateau, 'Moonlight Crag', near O'Reillys Guest House.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","153.26968097","-28.13395609","3003","Zieria southwellii","1829610","2006-07-29","2006-07-29","1633098","<UNNAMED>","Numinbah Forest Reserve, at northern end of Springbrook Plateau.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","153.2532920837","-28.1817338633","3003","Zieria southwellii","1931170","2003-07-02","2003-07-02","1715963","<UNNAMED>","Miller's property, Springbrook.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","153.1995555556","-28.2443611111","3003","Zieria southwellii","2057447","1995-01-02","1995-01-02","1778843","<UNNAMED>","Coomera Circuit, Lamington National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","153.1851111","-28.1991111","3003","Zieria southwellii","2109380","2022-11-08","2022-11-08","1821646","<UNNAMED>","Lamington NP, Binna Burra section, Caves track.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","153.2147222222","-28.2605555556","3003","Zieria southwellii","1633792","1959-08-16","1959-08-16","1460790","<UNNAMED>","Wagawn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","153.2147222222","-28.2605555556","3003","Zieria southwellii","1930816","1994-04-18","1994-04-18","1717182","<UNNAMED>","Wagawn, Lamington National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","153.2708333","-28.2069444","3003","Zieria southwellii","2054304","1930-09-28","1930-09-28","1776225","<UNNAMED>","Springbrook, McPherson Range.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","153.2138888889","-28.2538888889","3003","Zieria southwellii","1635812","1990-11-23","1990-11-23","1445071","<UNNAMED>","Junimbabah Lookout, Lamington National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","153.1911582767","-28.2296957116","3003","Zieria southwellii","1712766","1994-10-08","1994-10-08","1484526","<UNNAMED>","Coomera Circuit about 350m N of Coomera Falls, Lamington National Park, Map reference Murwillumbah 9541-186771.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","153.2708333","-28.2069444","3003","Zieria southwellii","2054159","1929-09-20","1929-09-20","1776183","<UNNAMED>","Springbrook.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","153.251065304","-27.9150679778","3003","Zieria southwellii","1644023","1960-08-01","1960-08-31","1392912","<UNNAMED>","Coomera.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
