"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.8518899294","-26.6760637777","21861","Crepidomanes vitiense","468883","1980-01-01","","461162","Kondalilla NP","Sunshine Coast","3500","5123","Kondalilla NP Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"1","153.1350057267","-28.2624704383","21861","Crepidomanes vitiense","458544","1987-01-01","","452300","Lamington National park","Lamington National Park","11000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"2","153.2938008169","-28.2047795975","21861","Crepidomanes vitiense","458545","1986-01-01","","452301","Springbrook National Park","Springbrook National Park","3600","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"3","153.251065304","-27.9150679778","21861","Crepidomanes vitiense","1514889","1888-01-01","1888-12-31","1369657","<UNNAMED>","Tamborine Mountain.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","153.0844031948","-28.24840053","21861","Crepidomanes vitiense","1526976","1937-10-24","1937-10-24","1395802","<UNNAMED>","Running Creek, Lamington Glen.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.2927748781","-16.5734689414","21861","Crepidomanes vitiense","1540230","1974-01-01","1974-12-31","1390419","<UNNAMED>","Mt Lewis, near Mossman.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","153.0843943145","-27.4150693506","21861","Crepidomanes vitiense","1552946","1770-04-19","2000-11-07","1383361","<UNNAMED>","Brisbane River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","153.19273653","-28.20673386","21861","Crepidomanes vitiense","1592872","1968-08-21","1968-08-21","1446734","<UNNAMED>","Mt Roberts, Lamington National Park, McPherson Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.5964248906","-17.1010594868","21861","Crepidomanes vitiense","1686227","1989-08-11","1989-08-11","1476901","<UNNAMED>","Creek ca 0.5km due SW of Mt Haig, off B road, 6km from Tinaroo Dam ring road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.2927752114","-16.5901359414","21861","Crepidomanes vitiense","1689634","1975-09-21","1975-09-21","1483645","<UNNAMED>","Mt Lewis Forestry Hut, 15km NNW of Julatten PO.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","152.86588961","-26.67154174","21861","Crepidomanes vitiense","1691327","1989-01-17","1989-01-17","1504317","<UNNAMED>","Kondalilla National Park, near Maleny.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.5927706123","-17.1067980002","21861","Crepidomanes vitiense","1697815","1993-06-25","1993-06-25","1465886","<UNNAMED>","State Forest Reserve 185, Kauri Logging Area, Kauri Creek, Upstream of Forestry Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.4227289401","-17.3058151273","21861","Crepidomanes vitiense","1704790","1989-08-18","1989-08-18","1476900","<UNNAMED>","7km from Atherton-Herberton road, southern end of SF194, Herberton Range, tributary of Walsh River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.6094372789","-17.1067980002","21861","Crepidomanes vitiense","1707447","1989-08-10","1989-08-10","1509063","<UNNAMED>","A Road, SF185, ca 2.5km from junction with Robson Creek Road, upstream of cement/stone bridge just before 1.5 miles marker.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","148.5094220454","-21.1734367751","21861","Crepidomanes vitiense","1707492","1991-04-23","1991-04-23","1506743","<UNNAMED>","Eungella National Park, Rainforest Discovery walking track near Broken River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","152.7630232334","-27.3214587884","21861","Crepidomanes vitiense","1710467","1991-05-26","1991-05-26","1479301","<UNNAMED>","150m downstream of Greene's Falls, Maiala National Park, Mt Glorious, NW of Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","153.3124388952","-28.2267652987","21861","Crepidomanes vitiense","1719021","1990-12-17","1990-12-17","1470382","<UNNAMED>","Upper Tallebudgera Creek, Gorge Falls area, 14km southwest of Tallebudgera Village (9541-305774).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.34846935","-16.54615736","21861","Crepidomanes vitiense","1747873","2003-02-20","2003-02-20","1576013","<UNNAMED>","SFR 141, headwaters of Little Mossman River, off Mt Perseverance road. Grid ref: 7964-236697.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.7020558","-17.5825467","21861","Crepidomanes vitiense","1762972","2003-08-13","2003-08-13","1571373","<UNNAMED>","NPR 904, Palmerston, Miyee Ck, off Djallon Scenic Drive.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","152.892731","-26.75674101","21861","Crepidomanes vitiense","1774886","2001-07-01","2001-07-01","1579471","<UNNAMED>","Blackall Range escarpment, 'Hi Tor', 3 Glen Road, c. 4km E of Maleny.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","152.8106111111","-27.4063611111","21861","Crepidomanes vitiense","1801910","2009-06-07","2009-06-07","1622867","<UNNAMED>","D'Aguilar Range National Park, Jollys Lookout Section, Thylogale Track c. 1.4km from Jollys Lookout toward Boombana.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.53027361","-17.43639275","21861","Crepidomanes vitiense","1824958","2010-05-17","2010-05-17","1599868","<UNNAMED>","Cloudlands Nature Refuge, Seamark Road, 11.5km South West of Malanda, Atherton Tablelands, North Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.53027361","-17.43639275","21861","Crepidomanes vitiense","1831596","2010-05-17","2010-05-17","1599868","<UNNAMED>","Cloudlands Nature Refuge, Seamark Road, 11.5km South West of Malanda, Atherton Tablelands, North Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.53666528","-17.43528312","21861","Crepidomanes vitiense","1852519","2010-05-18","2010-05-18","1633574","<UNNAMED>","Cloudlands Nature Refuge, Seamark Road, 11.5km South West of Malanda, Atherton Tablelands, North Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","153.08439042","-26.5817364","21861","Crepidomanes vitiense","1940912","1874-10-01","1874-10-31","1603656","<UNNAMED>","Maroochy River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","148.49275891","-21.14010606","21861","Crepidomanes vitiense","1942661","1993-04-24","1993-04-24","1495733","<UNNAMED>","Eungella National Park - track to chalet from Sky Window picnic area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","152.9177355043","-27.4150730992","21861","Crepidomanes vitiense","1943552","1888-12-01","1888-12-31","1673384","<UNNAMED>","Brookfield.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","152.917731","-26.58174101","21861","Crepidomanes vitiense","1947051","1891-03-01","1891-03-31","1381451","<UNNAMED>","Yandina.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","153.0093943145","-27.4400693506","21861","Crepidomanes vitiense","1956102","1891-01-13","1891-01-13","1512825","<UNNAMED>","Three Mile Scrub (Newmarket, Brisbane).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
