"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","150.6094294218","-26.6400869216","13244","Dodonaea biloba","1564154","1975-08-29","1975-08-29","1355628","<UNNAMED>","12.6km by road N of Chinchilla towards Auburn.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","147.826134128","-25.7567692413","13244","Dodonaea biloba","1591616","1990-08-07","1990-08-07","1409416","<UNNAMED>","20km N of Forest Vale, via Mitchell.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","150.626079815","-25.3734164017","13244","Dodonaea biloba","1594387","1989-07-06","1989-07-06","1448651","<UNNAMED>","Eidsvold-Cracow Road, 60km from Eidsvold.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","150.5010960885","-26.4984202549","13244","Dodonaea biloba","1599655","1978-09-04","1978-09-04","1445360","<UNNAMED>","Chinchilla-Auburn road.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","150.5844294218","-26.5817535882","13244","Dodonaea biloba","1599702","1985-03-05","1985-03-05","1426677","<UNNAMED>","On road to Barakula, c 10km from intersection with Warrego Highway.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","150.6680090285","-25.3744932138","13244","Dodonaea biloba","1612374","1984-05-15","1984-05-15","1442131","<UNNAMED>","54.6km from Eidsvold on road to Cracow, Eidsvold Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","150.5844252258","-26.4150868554","13244","Dodonaea biloba","1616165","1980-09-16","1980-09-16","1374346","<UNNAMED>","Barakula.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","150.5844294218","-26.5817535882","13244","Dodonaea biloba","1619717","1977-08-22","1977-08-22","1445359","<UNNAMED>","Road from Chinchilla to Barakula Forestry Station c 30km from Chinchilla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","150.192771142","-26.6734228581","13244","Dodonaea biloba","1628976","1975-09-07","1975-09-07","1450874","<UNNAMED>","On Auburn road, near Miles.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","150.5844294218","-26.5817535882","13244","Dodonaea biloba","1629339","1978-09-04","1978-09-04","1453699","<UNNAMED>","Chinchilla-Barakula Road, C. 30km from Chinchilla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","150.25110448","-26.58175619","13244","Dodonaea biloba","1629341","1977-09-04","1977-09-04","1439550","<UNNAMED>","N of Miles on Auburn road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","151.0844416776","-28.7484141141","13244","Dodonaea biloba","1643766","1987-10-14","1987-10-14","1402483","<UNNAMED>","Near SF, Texas/Inglewood road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","150.5844294218","-26.5817535882","13244","Dodonaea biloba","1644130","1988-09-12","1988-09-12","1460256","<UNNAMED>","Road to Auburn, c 10km N of Chinchilla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","150.58442942","-26.58175359","13244","Dodonaea biloba","1648670","1978-09-04","1978-09-04","1414849","<UNNAMED>","Chinchilla-Auburn road, 12.6km from Chinchilla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","150.4927679506","-26.4067544596","13244","Dodonaea biloba","1657614","1982-08-17","1982-08-17","1438283","<UNNAMED>","45km NW of Chinchilla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","150.5844294218","-26.5817535882","13244","Dodonaea biloba","1658765","1990-02-21","1990-02-21","1508091","<UNNAMED>","12.5km NNW along Auburn road from junction with Warrego Highway.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","150.9177627552","-26.9150869216","13244","Dodonaea biloba","1661156","1969-06-27","1969-06-27","1507506","<UNNAMED>","Tong Park, Warra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","150.57609609","-26.64008692","13244","Dodonaea biloba","1704822","1984-11-27","1984-11-27","1479318","<UNNAMED>","12km NW of Warrego Highway on Auburn Road, NW of Chinchilla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","150.2511044753","-26.7484228581","13244","Dodonaea biloba","1707714","1955-10-13","1955-10-13","1356588","<UNNAMED>","Miles.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","150.4177679506","-26.415087793","13244","Dodonaea biloba","1709029","1995-09-04","1995-09-04","1487398","<UNNAMED>","Pelham-Miles Rd, on Calcumboola 8944 - 1 near Hookswood.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","150.8594342376","-27.290086438","13244","Dodonaea biloba","1725495","2002-01-15","2002-01-15","1548606","<UNNAMED>","Tong Park south of Warra & west of Miles State Forest.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","150.4261012839","-26.440087793","13244","Dodonaea biloba","1727892","2002-01-23","2002-01-23","1548605","<UNNAMED>","Barakula State Forest.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","150.618579815","-25.3656386239","13244","Dodonaea biloba","1730350","1998-08-06","1998-08-06","1523897","<UNNAMED>","State Forest 227, Parish of Cloncose, (GPS 25 22 02 150 37 03) (AMG 56 260250 7192250).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","151.092949295","-28.4762784475","13244","Dodonaea biloba","1732756","1999-11-16","1999-11-16","1526640","<UNNAMED>","6km south of Inglewood south side of Catfish Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","150.6349687039","-25.364249735","13244","Dodonaea biloba","1735114","2001-12-15","2001-12-15","1573546","<UNNAMED>","35.7km from Cracow, towards Eidsvold.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","150.0594423202","-27.3067559021","13244","Dodonaea biloba","1741034","2002-04-07","2002-04-07","1570962","<UNNAMED>","West Waranga Rd on way to Tara, 3K from railway crossing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","149.4427828886","-26.4734279847","13244","Dodonaea biloba","1750909","1999-08-16","1999-08-16","1546419","<UNNAMED>","19km N of Yuleba, on Yuleba-Taroom Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","150.4761012839","-26.3734211263","13244","Dodonaea biloba","1752259","2002-01-16","2002-01-16","1560389","<UNNAMED>","7km NW of Barakula forestry station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","151.0094416776","-28.9234141141","13244","Dodonaea biloba","1752733","2002-02-10","2002-02-10","1566160","<UNNAMED>","State Forest 81, Tandan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","150.1694378086","-26.6034228581","13244","Dodonaea biloba","1765878","2000-12-01","2000-12-31","1555027","<UNNAMED>","6.8km N of Miles on Leichhardt Highway, in road reserve.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","150.6594342376","-27.2234197713","13244","Dodonaea biloba","1767208","2002-01-24","2002-01-24","1525728","<UNNAMED>","Waranga North Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","150.1647155864","-26.5984228581","13244","Dodonaea biloba","1771987","1999-11-19","1999-11-19","1567282","<UNNAMED>","A few km N of Miles on Leichhardt Hwy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","150.4261012839","-26.4567544596","13244","Dodonaea biloba","1773421","2002-01-23","2002-01-23","1525541","<UNNAMED>","Barakula State Forest NW of Chinchilla, reedy block west of the Auburn Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","147.8415521975","-25.7420627076","13244","Dodonaea biloba","1779670","1999-08-26","1999-08-26","1523378","<UNNAMED>","S of State Forest 14 Bundara.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","147.5295213312","-25.5035914725","13244","Dodonaea biloba","1780198","1999-10-29","1999-10-29","1572400","<UNNAMED>","Hillside Pastoral Holding, 100km N of Mungallala.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","150.8594342376","-27.0234197713","13244","Dodonaea biloba","1781077","2002-01-15","2002-01-15","1566128","<UNNAMED>","Tong Park, south of Warra & west of Miles State Forest.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","150.1594378086","-26.6400895248","13244","Dodonaea biloba","1784732","1999-11-23","1999-11-23","1535091","<UNNAMED>","3km from Miles.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","150.6427724625","-27.8400858801","13244","Dodonaea biloba","1786439","2001-02-01","2001-02-28","1555339","<UNNAMED>","Site one, State Forest 235, Boondandilla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","150.1676322531","-26.6053673025","13244","Dodonaea biloba","1792723","2008-10-30","2008-10-30","1629241","<UNNAMED>","C. 6km N of Miles on Leichhardt Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","150.20166003","-26.73731175","13244","Dodonaea biloba","1832835","2005-05-24","2005-05-24","1617225","<UNNAMED>","9km s of Miles, along Leichhardt Hwy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","149.44166667","-26.46277778","13244","Dodonaea biloba","1847936","2002-04-18","2002-04-18","1631969","<UNNAMED>","18.1km from Yleba towards Taroom.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","148.3430555556","-27.9844444444","13244","Dodonaea biloba","1868520","2012-09-17","2012-09-17","1660882","<UNNAMED>","C. 27km W of St George on road to Cunnamulla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","150.3711111111","-25.4741666667","13244","Dodonaea biloba","1905189","2009-08-21","2009-08-21","1691418","<UNNAMED>","'Rockybar', south-south-east Cracow, CQ.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","150.08270149","-26.57709722","13244","Dodonaea biloba","1914679","2009-04-29","2009-04-29","1684738","<UNNAMED>","Camisla Creek, 6.6km E of Rail line, 12.8km NW of Miles, 12.0km NE of Drillham, S Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","150.58442942","-26.74842025","13244","Dodonaea biloba","1946190","1980-01-01","1980-12-31","1674193","<UNNAMED>","Chinchilla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","150.192771142","-26.6734228581","13244","Dodonaea biloba","1950695","1770-04-19","2000-11-07","1676197","<UNNAMED>","Miles.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","150.3934972222","-26.1406055556","13244","Dodonaea biloba","1962257","2017-11-01","2017-11-01","1721038","<UNNAMED>","Ballon Forest Road, Barakula State Forest.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","151.028","-27.5447","13244","Dodonaea biloba","1968380","2019-08-10","2019-08-10","1725675","<UNNAMED>","Forestry Road in Kumbarilla SF; 16.6km west of Cecil Plains.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","150.5786111111","-26.6416666667","13244","Dodonaea biloba","2033366","1980-11-01","1980-11-30","1761332","<UNNAMED>","Auburn Road crossroad, Blackswamp - Tiara road, 8 miles N of Chinchilla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","150.5788889","-26.6455556","13244","Dodonaea biloba","2078847","2015-10-23","2015-10-23","1796219","<UNNAMED>","S of Barakula State Forest, c. 11.3km N of Warrego Highway on Auburn Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
