"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","139.1152978039","-20.8376793357","11402","Maireana triptera","1768330","2000-07-20","2000-07-20","1552295","<UNNAMED>","Approximately 37km WSW of Mt Isa, at Ardmore.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.43447708","-22.13734296","11402","Maireana triptera","1834960","2004-03-31","2004-03-31","1619540","<UNNAMED>","Corinda, 100km N of Aramac.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","146.8255","-28.8693888889","11402","Maireana triptera","1841791","2008-12-16","2008-12-16","1618174","<UNNAMED>","Toulby section, Culgoa Floodplain National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.4178104088","-22.0817874035","11402","Maireana triptera","1609261","1949-06-04","1949-06-04","1434903","<UNNAMED>","Corinda, about 85 miles north of Aramac.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","144.5845334332","-28.4151253025","11402","Maireana triptera","1613198","1967-08-01","1967-08-31","1415573","<UNNAMED>","Tarko CA. 35 miles SW of Eulo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","144.91787176","-28.74845952","11402","Maireana triptera","1642692","1968-09-26","1968-09-26","1436442","<UNNAMED>","Tarko Station, ca. 35 miles SW of Eulo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.2869799257","-22.7087313521","11402","Maireana triptera","1769423","2002-03-22","2002-03-22","1564669","<UNNAMED>","7.5km NNE of Stagmount HS.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","142.80722222","-24.16361111","11402","Maireana triptera","1839091","2010-05-12","2010-05-12","1590191","<UNNAMED>","Mt Felix, c. 90km N of Jundah on road to Winton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","138.3013888889","-23.0675","11402","Maireana triptera","1914132","2010-06-21","2010-06-21","1696037","<UNNAMED>","Cravens Peak, 135km south west of Boulia, 800m north of crossing of Sandy Creek on track from Pudding Bore to Salty Bore.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","140.46087222","-21.55519167","11402","Maireana triptera","1917746","2012-05-13","2012-05-13","1704010","<UNNAMED>","93.8km South of Cloncurry, 90km South-West of McKinlay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","139.4178656637","-20.7484954579","11402","Maireana triptera","1925074","1974-10-01","1974-10-31","1710475","<UNNAMED>","Mount Isa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","144.41787273","-28.08179637","11402","Maireana triptera","1613197","1969-06-16","1969-06-16","1415572","<UNNAMED>","32.6 miles west of Eulo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","142.1610053671","-23.0789148709","11402","Maireana triptera","1865296","2013-08-31","2013-08-31","1661470","<UNNAMED>","Cork Station, 3.2km from Gidyea bore at bearing 137.8 degrees.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","144.1921666667","-28.0065277778","11402","Maireana triptera","1877173","2015-05-19","2015-05-19","1665580","<UNNAMED>","Lake Bindegolly NP, 3.5km E of western park boundary along oil pipeline service track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","142.81766","-26.59319","11402","Maireana triptera","2056432","2021-07-13","2021-07-13","1777703","<UNNAMED>","Stock route, mount Margaret Station, tributary of Bargero Creek, 2.47km North West from end of airstrip at Charlie McCuelo Opal fields at bearing 82 degrees.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","143.363895","-27.89155","11402","Maireana triptera","2056292","2021-07-20","2021-07-20","1777506","<UNNAMED>","Orient Station. On track 2.4km from eastern boundary with Nooyeah Downs station. 10.6km ESE of Six Mile Waterhole.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","147.417831868","-28.2484404451","11402","Maireana triptera","1553806","1949-04-28","1949-04-28","1378160","<UNNAMED>","Cashel Vale south of Bollon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","139.476199","-20.79016212","11402","Maireana triptera","1586130","1976-06-04","1976-06-04","1432125","<UNNAMED>","Just near MIM Flyash dam approximately 8km SW of MT Isa, near Mica Creek Power Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","142.0845382759","-25.4151414573","11402","Maireana triptera","1610624","1936-07-14","1936-07-14","1445750","<UNNAMED>","45 miles west of Windorah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","147.417831868","-28.0817737784","11402","Maireana triptera","1622927","1969-06-15","1969-06-15","1437290","<UNNAMED>","41.5 miles west of Boolba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","146.5845106894","-28.9151113949","11402","Maireana triptera","1671597","1960-06-02","1960-06-02","1464841","<UNNAMED>","North of Widgeegoara Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","144.7443881715","-22.1875527214","11402","Maireana triptera","1868001","2011-05-26","2011-05-26","1652703","<UNNAMED>","Hardington Station, Desert Uplands.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","144.7686820174","-22.2343256984","11402","Maireana triptera","1946339","2011-04-04","2011-04-04","1715446","<UNNAMED>","46.5km NE of Muttaburra on Hardington Stn (DEU site 702).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.0845056694","-26.0817839981","11402","Maireana triptera","1592563","1984-10-24","1984-10-24","1409176","<UNNAMED>","Mariala or Ambathala Range, area 50km east of Adavale on north boundary.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","138.97620988","-21.89016696","11402","Maireana triptera","1596448","1985-05-01","1985-05-31","1461659","<UNNAMED>","17km SE of Kallala Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.5761757711","-27.3567810564","11402","Maireana triptera","1613199","1962-06-13","1962-06-13","1444905","<UNNAMED>","Talpa, property of Brian Schmidt, 60 miles WSW of Wyandra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","143.326121","-28.740827","11402","Maireana triptera","2125148","2022-08-12","2022-08-12","1829957","<UNNAMED>","14.2km NW of old Mirintu Homestead on Dribbler Bore track.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","140.6095261248","-22.1068158904","11402","Maireana triptera","1708126","1993-05-03","1993-05-03","1509400","<UNNAMED>","Trough Tank, Placer Pacific Osborne exploration lease, E of deposit, 30km N of Pathungra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","139.1129922149","-20.865364368","11402","Maireana triptera","1736736","2000-07-20","2000-07-20","1559931","<UNNAMED>","South of Yaringa Creek, approximately 40km WSW of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","142.98916667","-24.08638889","11402","Maireana triptera","1839093","2010-05-12","2010-05-12","1632810","<UNNAMED>","Near Tonkoro road, west of Lochern N.P., SW of Longreach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","138.1994166667","-23.2885833333","11402","Maireana triptera","1896060","2010-06-09","2010-06-09","1695925","<UNNAMED>","'Cravens Peak'. E of Hit and Miss Claypan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","139.692591839","-22.509047217","11402","Maireana triptera","1917458","2005-05-17","2005-05-17","1683869","<UNNAMED>","52km N of Boulia.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","139.5095273802","-20.7901584726","11402","Maireana triptera","1926280","1996-06-24","1996-06-24","1709605","<UNNAMED>","Sybella Creek area, S of Mt Isa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","141.4739832445","-23.9843132968","11402","Maireana triptera","1721322","1997-04-23","1997-04-23","1524649","<UNNAMED>","Diamantina National Park, past Scotts Tank towards Edkins Creek (GPS 23 59 09 141 28 22).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","142.9713835612","-26.8517204243","11402","Maireana triptera","1842377","2009-08-06","2009-08-06","1600524","<UNNAMED>","37.5km from Eromanga on Cooper Developmental Road to Thargomindah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","145.7928481561","-27.506782584","11402","Maireana triptera","1517245","1976-06-23","1976-06-23","1398431","<UNNAMED>","Warlus III, Site D118.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","139.41786566","-20.74849546","11402","Maireana triptera","1613200","1974-07-03","1974-07-03","1411407","<UNNAMED>","c. 3 miles north of Mt Isa, on road to Lake Moondarra, off Barkly Highway,turnoff east to dam.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","142.2928636528","-24.2234734361","11402","Maireana triptera","1630558","1986-05-01","1986-05-31","1442735","<UNNAMED>","Connemara, 120km west of Stonehedge.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","145.34281041","-22.0567874","11402","Maireana triptera","1636880","1949-06-04","1949-06-04","1435560","<UNNAMED>","Corinda, about 85 miles north of Aramac.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","144.1928727293","-28.0234630328","11402","Maireana triptera","1694012","1994-07-05","1994-07-05","1489016","<UNNAMED>","Lake Bindegolly National Park, Thargomindah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","139.4428656637","-20.6568287912","11402","Maireana triptera","1763132","1998-06-13","1998-06-13","1566195","<UNNAMED>","Spear Creek North, 10 km N of Mt Isa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","139.4178656637","-20.7484954579","11402","Maireana triptera","1898020","1952-05-01","1952-05-31","1675415","<UNNAMED>","Mt Isa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","139.3310640091","-20.6941341011","11402","Maireana triptera","1909788","2004-07-20","2004-07-20","1693559","<UNNAMED>","May Downs Stn W of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","139.0409973287","-21.8383531658","11402","Maireana triptera","2063468","2012-06-11","2012-06-11","1698025","<UNNAMED>","Cranley Stn, 51km SW of Dajarra.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","143.4178617418","-25.9151345027","11402","Maireana triptera","1699118","1978-08-15","1978-08-15","1490574","<UNNAMED>","Thylungra - Windorah Road, 19km from Thylungra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","138.50918611","-23.90123333","11402","Maireana triptera","1894335","2011-06-29","2011-06-29","1682970","<UNNAMED>","Ethabuka Station SW Queensland, 3km ESE of Station homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","139.9218386597","-21.7572741356","11402","Maireana triptera","1759900","2002-07-16","2002-07-16","1547416","<UNNAMED>","WMC Resources Ltd, Phosphate Hill Operations.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","144.7780555556","-24.8933333333","11402","Maireana triptera","1808537","2008-07-06","2008-07-06","1588697","<UNNAMED>","South of Idalia Rangers Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","138.06519352","-22.97508162","11402","Maireana triptera","1827673","2008-08-12","2008-08-12","1604049","<UNNAMED>","'Cravens Peak'; c. 5.4km south of Turkey Nest Bore on top of jump up (Cravens Peak Sandstone).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","141.4426197536","-23.857695431","11402","Maireana triptera","1840015","2005-09-09","2005-09-09","1617242","<UNNAMED>","E of small yards (c. 12.5km) E of Lightning Tank, Diamantina National Park, SE of Boulia, SW of Winton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","145.4935","-22.4358888889","11402","Maireana triptera","1863573","2012-04-30","2012-04-30","1653458","<UNNAMED>","56km North-East of Aramac, DEU site 708.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","141.5067397345","-23.996222389","11402","Maireana triptera","1904452","2004-11-01","2004-11-30","1704537","<UNNAMED>","Diamantina National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","143.0095460589","-27.7234710319","11402","Maireana triptera","1626707","1990-09-16","1990-09-16","1432634","<UNNAMED>","17km W of Central Tank turn-off, Thargomindah-Nockatunga road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","138.1427440277","-23.2398622277","11402","Maireana triptera","1847589","2008-08-14","2008-08-14","1623143","<UNNAMED>","Cravens Peak; c. 7.1km west of Dingo Hole on track towards Painted Gorge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","144.7574683573","-24.8866496614","11402","Maireana triptera","1852091","2010-04-15","2010-04-15","1585504","<UNNAMED>","Idalia. Airstrip Pest Arrest vegetation monitoring site.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","144.8506205936","-25.5492887952","11402","Maireana triptera","1677968","1996-03-11","1996-03-11","1487492","<UNNAMED>","60km from Adavale on Blackall road (GPS 25 33 03 144 50 58).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","144.5845334332","-28.4151253025","11402","Maireana triptera","1642716","1967-08-01","1967-08-31","1436589","<UNNAMED>","Tarko, ca. 35 miles Sw of Eulo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","143.29308408","-26.87957996","11402","Maireana triptera","1829146","2009-08-06","2009-08-06","1588575","<UNNAMED>","26km south of Eromanga on Mt Margaret Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","142.24635247","-28.59332208","11402","Maireana triptera","1877360","2008-04-21","2008-04-21","1646410","<UNNAMED>","On a track about 5.5km NE of Tickalara Homestead (Q1143).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","144.0761903048","-26.6567936293","11402","Maireana triptera","1603110","1971-04-18","1971-04-18","1436590","<UNNAMED>","19.2km WSW of Quilpie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","144.1928727293","-28.0067963661","11402","Maireana triptera","1694014","1994-08-04","1994-08-04","1471325","<UNNAMED>","Lake Bindegolly National Park, Thargomindah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","144.4073230028","-28.8709637523","11402","Maireana triptera","1768766","2001-07-27","2001-07-27","1544407","<UNNAMED>","Currawinya National Park near Riley's Bore on road to lakes.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","141.1","-23.6666666666","11402","Maireana triptera","1121387","2004-11-01","","1015309","INCIDENTAL","Diamantina NP","1000","11155","Diamantina Natural Resource Assessment and Pest Arrest","1","Queensland Parks and Wildlife Service","QPWS"
"63","144.62333333","-25.91388889","11402","Maireana triptera","1631188","1984-07-05","1984-07-05","1447522","<UNNAMED>","2.6km from Adavale, on Charleville road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","142.2372074149","-24.7180552287","11402","Maireana triptera","1861411","2014-06-17","2014-06-17","1651510","<UNNAMED>","16km WSW of Lochiel Homestead. Connemara 1:250,000 mapsheet.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
